field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,2.602208e-02,-1.582542e+00,9.703000e-01,2.970000e-02,1,4,1917544
fractime_flyany_framenotanybehavior,1.630723e-01,4.631033e-01,2.824000e-01,7.176000e-01,1,4,1917544
fractime_flyany_framepivotcenter,1.293855e-03,4.221927e+00,0.000000e+00,1.000000e+00,1,4,1917544
fractime_flyany_framepivotcenter_nearfly,6.524109e-04,5.329889e+00,0.000000e+00,1.000000e+00,1,4,1917544
fractime_flyany_framepivotcenter_nearwall,9.303714e-04,6.091068e+00,0.000000e+00,1.000000e+00,1,4,1917544
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.139411e-04,1.430420e+00,9.280000e-02,9.072000e-01,1,4,1917544
fractime_flyany_framepivotcenter_stop,3.587951e-04,4.451437e+00,0.000000e+00,1.000000e+00,1,4,1917544
fractime_flyany_framepivottail,2.898019e-02,-6.961831e-02,5.452000e-01,4.548000e-01,1,4,1917544
fractime_flyany_framepivottail_nearfly,1.380947e-02,3.435730e-01,3.578000e-01,6.422000e-01,1,4,1917544
fractime_flyany_framepivottail_nearwall,2.887954e-02,-3.005207e-02,5.300000e-01,4.700000e-01,1,4,1917544
fractime_flyany_framepivottail_notnearfly_notnearwall,6.362349e-05,-4.258668e-01,6.892000e-01,3.108000e-01,1,4,1917544
fractime_flyany_framerighting,1.899930e-03,-4.698250e-01,6.884000e-01,3.116000e-01,1,4,1917544
fractime_flyany_framerighting_nearfly,5.997560e-04,-4.079819e-01,6.629000e-01,3.371000e-01,1,4,1917544
fractime_flyany_framerighting_nearwall,1.417005e-03,-2.930485e-01,6.104000e-01,3.896000e-01,1,4,1917544
fractime_flyany_framerighting_notnearfly_notnearwall,4.192965e-04,-6.415909e-01,7.564000e-01,2.436000e-01,1,4,1917544
fractime_flyany_framestop,4.623510e-01,7.350706e-01,1.980000e-01,8.020000e-01,1,4,1917544
fractime_flyany_framestop_nearfly,1.840079e-01,2.209307e+00,2.710000e-02,9.729000e-01,1,4,1917544
fractime_flyany_framestop_nearwall,3.465551e-01,2.522762e+00,1.740000e-02,9.826000e-01,1,4,1917544
fractime_flyany_framestop_notnearfly_notnearwall,9.920679e-02,-1.667469e+00,9.698000e-01,3.020000e-02,1,4,1917544
fractime_flyany_framestop_notwinggrooming,3.948347e-01,1.321563e+00,9.570000e-02,9.043000e-01,1,4,1917544
fractime_flyany_frametouch,2.753627e-02,-3.678010e-01,5.777000e-01,4.223000e-01,1,4,1917544
fractime_flyany_frametouch_notchase,2.593739e-02,-1.663708e-01,4.784000e-01,5.216000e-01,1,4,1917544
fractime_flyany_framewalk,2.875106e-01,-1.469579e+00,9.415000e-01,5.850000e-02,1,4,1917544
fractime_flyany_framewalk_nearfly,1.126328e-01,4.178517e-02,4.677000e-01,5.323000e-01,1,4,1917544
fractime_flyany_framewalk_nearwall,2.718801e-01,-1.033838e+00,8.472000e-01,1.528000e-01,1,4,1917544
fractime_flyany_framewalk_notnearfly_notnearwall,1.395800e-02,-1.445128e+00,9.695000e-01,3.050000e-02,1,4,1917544
fractime_flyany_framewingextension,1.011161e-03,-8.462529e-01,8.793000e-01,1.207000e-01,1,4,1917544
fractime_flyany_framewingextension_nearfly,9.783088e-04,-8.290732e-01,8.760000e-01,1.240000e-01,1,4,1917544
fractime_flyany_framewingextension_notchase,5.689428e-04,-8.959057e-01,8.838000e-01,1.162000e-01,1,4,1917544
fractime_flyany_framewingextension_notnearfly,3.285171e-05,-1.123446e+00,9.379000e-01,6.210000e-02,1,4,1917544
fractime_flyany_framewingflick,2.315415e-04,-2.777002e-01,6.082000e-01,3.918000e-01,1,4,1917544
fractime_flyany_framewingflick_nearfly,1.773079e-04,-1.046412e-01,4.504000e-01,5.496000e-01,1,4,1917544
fractime_flyany_framewingflick_notnearfly,5.423363e-05,-9.591899e-01,8.820000e-01,1.180000e-01,1,4,1917544
fractime_flyany_framewinggrooming,6.808945e-02,-1.795636e+00,9.708000e-01,2.920000e-02,1,4,1917544
fractime_flyany_framewinggrooming_nearfly,1.535027e-02,-6.288258e-01,7.412000e-01,2.588000e-01,1,4,1917544
fractime_flyany_framewinggrooming_nearwall,3.086568e-02,2.750006e-01,3.864000e-01,6.136000e-01,1,4,1917544
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.334316e-02,-2.222235e+00,9.932000e-01,6.800000e-03,1,4,1917544
fractime_flyfemale_firsthalf_framechase,1.953400e-03,1.016024e+00,7.930000e-02,9.207000e-01,1,4,483355
fractime_flyfemale_firsthalf_frametouch,3.109202e-02,1.328472e+00,7.550000e-02,9.245000e-01,1,4,483355
fractime_flyfemale_frameattemptedcopulation,5.576384e-05,3.810775e-01,1.639000e-01,8.361000e-01,1,4,946345
fractime_flyfemale_framebackup,6.559734e-03,1.647618e+00,4.700000e-02,9.530000e-01,1,4,946345
fractime_flyfemale_framebodyturn,8.803309e-03,-5.719142e-01,7.297000e-01,2.703000e-01,1,4,946345
fractime_flyfemale_framechase,1.206316e-03,6.708183e-01,9.860000e-02,9.014000e-01,1,4,946345
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,9.780000e-01,2.200000e-02,1,4,946345
fractime_flyfemale_framecrabwalkall,8.067244e-02,-2.630928e-01,6.034000e-01,3.966000e-01,1,4,946345
fractime_flyfemale_framecrabwalkextreme,2.090016e-03,-3.194479e-02,4.949000e-01,5.051000e-01,1,4,946345
fractime_flyfemale_framejump,1.819926e-03,-3.032971e-01,6.026000e-01,3.974000e-01,1,4,946345
fractime_flyfemale_framemove,5.492454e-01,-2.316743e-01,6.221000e-01,3.779000e-01,1,4,946345
fractime_flyfemale_framenotanybehavior,1.706964e-01,1.925683e-01,4.127000e-01,5.873000e-01,1,4,946345
fractime_flyfemale_framepivotcenter,1.659176e-03,3.923825e+00,3.300000e-03,9.967000e-01,1,4,946345
fractime_flyfemale_framepivottail,2.980499e-02,4.648498e-01,3.129000e-01,6.871000e-01,1,4,946345
fractime_flyfemale_framerighting,2.187843e-03,-4.007236e-01,6.423000e-01,3.577000e-01,1,4,946345
fractime_flyfemale_framestop,4.507546e-01,2.316743e-01,3.779000e-01,6.221000e-01,1,4,946345
fractime_flyfemale_frametouch,2.561969e-02,1.429707e+00,7.050000e-02,9.295000e-01,1,4,946345
fractime_flyfemale_framewalk,2.965256e-01,-7.220784e-01,7.686000e-01,2.314000e-01,1,4,946345
fractime_flyfemale_framewingextension,4.232497e-04,6.411963e-01,9.690000e-02,9.031000e-01,1,4,946345
fractime_flyfemale_framewingflick,1.897661e-04,1.759762e+00,5.690000e-02,9.431000e-01,1,4,946345
fractime_flyfemale_framewinggrooming,6.322297e-02,-2.285626e+00,9.979000e-01,2.100000e-03,1,4,946345
fractime_flyfemale_secondhalf_framechase,3.408137e-04,-4.090663e-01,6.669000e-01,3.331000e-01,1,4,463500
fractime_flyfemale_secondhalf_frametouch,1.963399e-02,1.194077e+00,8.580000e-02,9.142000e-01,1,4,463500
fractime_flyfirsthalf_framebackup,5.628700e-03,9.796221e-01,1.428000e-01,8.572000e-01,1,4,967532
fractime_flyfirsthalf_framebodyturn,8.615201e-03,-1.529152e+00,9.360000e-01,6.400000e-02,1,4,967532
fractime_flyfirsthalf_framechase,6.580786e-03,-7.349261e-01,8.291000e-01,1.709000e-01,1,4,967532
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,9.682000e-01,3.180000e-02,1,4,967532
fractime_flyfirsthalf_framecrabwalkall,9.121097e-02,-2.193544e-01,5.756000e-01,4.244000e-01,1,4,967532
fractime_flyfirsthalf_framecrabwalkextreme,2.340932e-03,-7.873660e-01,8.014000e-01,1.986000e-01,1,4,967532
fractime_flyfirsthalf_framejump,1.600805e-03,-1.073423e-01,5.230000e-01,4.770000e-01,1,4,967532
fractime_flyfirsthalf_framemove,5.315906e-01,-1.118214e+00,8.707000e-01,1.293000e-01,1,4,967532
fractime_flyfirsthalf_framepivotcenter,1.127039e-03,4.017394e+00,0.000000e+00,1.000000e+00,1,4,967532
fractime_flyfirsthalf_framepivottail,2.968437e-02,-3.810275e-01,6.755000e-01,3.245000e-01,1,4,967532
fractime_flyfirsthalf_framerighting,2.168960e-03,-3.348258e-01,6.238000e-01,3.762000e-01,1,4,967532
fractime_flyfirsthalf_framestop,4.684094e-01,1.118214e+00,1.293000e-01,8.707000e-01,1,4,967532
fractime_flyfirsthalf_frametouch,3.471949e-02,-3.315578e-01,5.613000e-01,4.387000e-01,1,4,967532
fractime_flyfirsthalf_framewalk,2.772352e-01,-2.004524e+00,9.783000e-01,2.170000e-02,1,4,967532
fractime_flyfirsthalf_framewingextension,1.978549e-03,-7.668731e-01,8.559000e-01,1.441000e-01,1,4,967532
fractime_flyfirsthalf_framewingflick,2.882537e-04,-3.137637e-01,6.385000e-01,3.615000e-01,1,4,967532
fractime_flyfirsthalf_framewinggrooming,7.542948e-02,-1.432815e+00,9.398000e-01,6.020000e-02,1,4,967532
fractime_flymale_firsthalf_frameattemptedcopulation,4.342188e-04,-1.032643e+00,9.733000e-01,2.670000e-02,1,4,481559
fractime_flymale_firsthalf_framechase,1.122524e-02,-8.143730e-01,8.561000e-01,1.439000e-01,1,4,481559
fractime_flymale_firsthalf_frametouch,3.836590e-02,-8.143125e-01,8.292000e-01,1.708000e-01,1,4,481559
fractime_flymale_frameattemptedcopulation,2.213617e-04,-1.078557e+00,9.766000e-01,2.340000e-02,1,4,965942
fractime_flymale_framebackup,4.905347e-03,2.519108e-01,3.603000e-01,6.397000e-01,1,4,965942
fractime_flymale_framebodyturn,8.833273e-03,-1.185525e+00,9.069000e-01,9.310000e-02,1,4,965942
fractime_flymale_framechase,6.056110e-03,-9.353182e-01,8.929000e-01,1.071000e-01,1,4,965942
fractime_flymale_framechase_notwingextension,5.278603e-03,-9.391871e-01,8.928000e-01,1.072000e-01,1,4,965942
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,9.122000e-01,8.780000e-02,1,4,965942
fractime_flymale_framecrabwalkall,1.123693e-01,5.228210e-02,4.646000e-01,5.354000e-01,1,4,965942
fractime_flymale_framecrabwalkextreme,2.717683e-03,-1.123954e+00,8.896000e-01,1.104000e-01,1,4,965942
fractime_flymale_framejump,1.569088e-03,8.993956e-02,4.374000e-01,5.626000e-01,1,4,965942
fractime_flymale_framemove,5.280494e-01,-1.168502e+00,8.836000e-01,1.164000e-01,1,4,965942
fractime_flymale_framenotanybehavior,1.555678e-01,7.465228e-01,1.933000e-01,8.067000e-01,1,4,965942
fractime_flymale_framepivotcenter,9.403388e-04,3.980424e+00,1.100000e-03,9.989000e-01,1,4,965942
fractime_flymale_framepivottail,2.835464e-02,-5.768652e-01,7.416000e-01,2.584000e-01,1,4,965942
fractime_flymale_framerighting,1.595422e-03,-5.074502e-01,6.970000e-01,3.030000e-01,1,4,965942
fractime_flymale_framestop,4.719506e-01,1.168502e+00,1.164000e-01,8.836000e-01,1,4,965942
fractime_flymale_frametouch,2.946897e-02,-8.399669e-01,8.454000e-01,1.546000e-01,1,4,965942
fractime_flymale_frametouch_notchase,2.679834e-02,-7.522385e-01,7.872000e-01,2.128000e-01,1,4,965942
fractime_flymale_framewalk,2.802389e-01,-1.892162e+00,9.722000e-01,2.780000e-02,1,4,965942
fractime_flymale_framewingextension,1.596995e-03,-8.980206e-01,8.962000e-01,1.038000e-01,1,4,965942
fractime_flymale_framewingflick,2.745141e-04,-7.740065e-01,8.816000e-01,1.184000e-01,1,4,965942
fractime_flymale_framewinggrooming,7.009420e-02,-8.178911e-01,8.087000e-01,1.913000e-01,1,4,965942
fractime_flymale_secondhalf_frameattemptedcopulation,1.406458e-05,-9.619670e-01,9.463000e-01,5.370000e-02,1,4,484332
fractime_flymale_secondhalf_framechase,9.481482e-04,-9.562435e-01,9.133000e-01,8.670000e-02,1,4,484332
fractime_flymale_secondhalf_frametouch,2.053838e-02,-7.337049e-01,7.933000e-01,2.067000e-01,1,4,484332
fractime_flysecondhalf_framebackup,5.778114e-03,1.039439e+00,1.292000e-01,8.708000e-01,1,4,949931
fractime_flysecondhalf_framebodyturn,8.978396e-03,-4.346851e-01,6.893000e-01,3.107000e-01,1,4,949931
fractime_flysecondhalf_framechase,7.018594e-04,-9.464303e-01,9.119000e-01,8.810000e-02,1,4,949931
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,2.490000e-01,7.510000e-01,1,4,949931
fractime_flysecondhalf_framecrabwalkall,1.018296e-01,4.360590e-02,4.836000e-01,5.164000e-01,1,4,949931
fractime_flysecondhalf_framecrabwalkextreme,2.491929e-03,-7.480918e-01,8.031000e-01,1.969000e-01,1,4,949931
fractime_flysecondhalf_framejump,1.775641e-03,-2.154415e-01,5.652000e-01,4.348000e-01,1,4,949931
fractime_flysecondhalf_framemove,5.436756e-01,-3.431363e-01,6.893000e-01,3.107000e-01,1,4,949931
fractime_flysecondhalf_framepivotcenter,1.466683e-03,4.128066e+00,1.400000e-03,9.986000e-01,1,4,949931
fractime_flysecondhalf_framepivottail,2.823615e-02,2.549375e-01,4.019000e-01,5.981000e-01,1,4,949931
fractime_flysecondhalf_framerighting,1.620378e-03,-6.196668e-01,7.656000e-01,2.344000e-01,1,4,949931
fractime_flysecondhalf_framestop,4.563244e-01,3.431363e-01,3.107000e-01,6.893000e-01,1,4,949931
fractime_flysecondhalf_frametouch,2.025909e-02,-3.314076e-01,5.718000e-01,4.282000e-01,1,4,949931
fractime_flysecondhalf_framewalk,2.980339e-01,-9.002999e-01,8.263000e-01,1.737000e-01,1,4,949931
fractime_flysecondhalf_framewingextension,4.219677e-05,-7.878888e-01,8.390000e-01,1.610000e-01,1,4,949931
fractime_flysecondhalf_framewingflick,1.751279e-04,-1.287433e-01,4.933000e-01,5.067000e-01,1,4,949931
fractime_flysecondhalf_framewinggrooming,6.071400e-02,-1.972611e+00,9.860000e-01,1.400000e-02,1,4,949931
magveldiff_nose2ell_flyany_framenearfly,1.012592e+01,-1.413499e+00,9.376000e-01,6.240000e-02,1,4,815496
magveldiff_nose2ell_flyany_frametouch,9.237568e+00,-5.579975e-02,5.352000e-01,4.648000e-01,1,4,52801
magveldiff_nose2ell_flyfemale_framechase,8.434743e+00,-8.160227e-01,8.485000e-01,1.515000e-01,1,2,911
magveldiff_nose2ell_flyfemale_framenearfly,9.930132e+00,-1.198025e+00,9.049000e-01,9.510000e-02,1,4,408670
magveldiff_nose2ell_flyfemale_frametouch,8.825331e+00,-1.179114e-01,5.583000e-01,4.417000e-01,1,4,24255
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,325
magveldiff_nose2ell_flymale_framechase,8.991412e+00,-7.940450e-01,8.083000e-01,1.917000e-01,1,4,5832
magveldiff_nose2ell_flymale_framenearfly,1.032418e+01,-1.561221e+00,9.486000e-01,5.140000e-02,1,4,405381
magveldiff_nose2ell_flymale_frametouch,9.655215e+00,-2.550899e-02,5.411000e-01,4.589000e-01,1,4,28465
magveldiff_nose2ell_flymale_framewingextension,6.852241e+00,2.002938e-01,3.728000e-01,6.272000e-01,1,2,1355
max_absdwing_angle_flyany_frameany,1.556583e+00,-4.216160e-01,7.002000e-01,2.998000e-01,1,4,1917463
max_absdwing_angle_flyany_framechase,1.439948e+00,-6.488567e-01,7.473000e-01,2.527000e-01,1,4,6948
max_absdwing_angle_flyany_framenearfly,1.444172e+00,-4.858416e-01,7.222000e-01,2.778000e-01,1,4,815496
max_absdwing_angle_flyany_frametouch,1.574560e+00,-2.034558e-01,5.713000e-01,4.287000e-01,1,4,52801
max_absdwing_angle_flyany_framewingextension,5.438110e+00,7.238984e-01,2.208000e-01,7.792000e-01,1,2,1705
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.278773e+00,2.094022e-02,4.862000e-01,5.138000e-01,1,4,130561
max_absdwing_angle_flyfemale_frameany,1.332699e+00,-1.441940e+00,9.350000e-01,6.500000e-02,1,4,946345
max_absdwing_angle_flyfemale_framenearfly,1.280993e+00,-1.183059e+00,8.902000e-01,1.098000e-01,1,4,408670
max_absdwing_angle_flyfemale_frametouch,1.292884e+00,-1.303174e+00,9.316000e-01,6.840000e-02,1,4,24255
max_absdwing_angle_flymale_frameany,1.766800e+00,4.773772e-01,3.170000e-01,6.830000e-01,1,4,965942
max_absdwing_angle_flymale_framechase,1.870444e+00,2.246978e-01,3.955000e-01,6.045000e-01,1,4,5832
max_absdwing_angle_flymale_framenearfly,1.601762e+00,2.335856e-01,3.904000e-01,6.096000e-01,1,4,405381
max_absdwing_angle_flymale_frametouch,1.815634e+00,5.820443e-01,2.426000e-01,7.574000e-01,1,4,28465
max_absdwing_area_flyany_frameany,3.316481e+00,-5.803782e-01,7.715000e-01,2.285000e-01,1,4,1917463
max_absdwing_area_flyany_framewingextension,6.573908e+00,1.071855e+00,1.360000e-01,8.640000e-01,1,2,1705
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.162992e+00,-3.455779e-01,6.369000e-01,3.631000e-01,1,4,130561
max_absdwing_area_flyfemale_frameany,3.157851e+00,-1.648397e+00,9.688000e-01,3.120000e-02,1,4,946345
max_absdwing_area_flymale_frameany,3.457691e+00,6.479558e-01,2.245000e-01,7.755000e-01,1,4,965942
max_dwing_angle_in_flyany_frameany,1.095292e+00,-1.407201e-01,5.752000e-01,4.248000e-01,1,4,1917463
max_dwing_angle_in_flyany_framewingextension,3.693828e+00,1.189429e+00,1.348000e-01,8.652000e-01,1,2,1705
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.628961e-01,-1.038593e+00,8.726000e-01,1.274000e-01,1,4,946345
max_dwing_angle_in_flymale_frameany,1.221583e+00,5.973051e-01,2.793000e-01,7.207000e-01,1,4,965942
max_dwing_angle_out_flyany_frameany,1.095240e+00,-1.410091e-01,5.752000e-01,4.248000e-01,1,4,1917463
max_dwing_angle_out_flyany_framewingextension,1.946230e+00,-3.458041e-01,6.234000e-01,3.766000e-01,1,2,1705
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.632529e-01,-1.031874e+00,8.698000e-01,1.302000e-01,1,4,946345
max_dwing_angle_out_flymale_frameany,1.221023e+00,5.921306e-01,2.793000e-01,7.207000e-01,1,4,965942
max_wing_angle_flyany_frameany,8.670964e-02,-1.685418e+00,9.829000e-01,1.710000e-02,1,4,1917544
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
max_wing_angle_flyany_framechase,8.109937e-02,-3.688436e-01,6.120000e-01,3.880000e-01,1,4,6948
max_wing_angle_flyany_framenearfly,7.798648e-02,-1.522135e+00,9.754000e-01,2.460000e-02,1,4,815523
max_wing_angle_flyany_frametouch,8.429874e-02,-1.193749e+00,9.394000e-01,6.060000e-02,1,4,52801
max_wing_angle_flyany_framewingextension,6.549288e-01,-1.608442e+00,9.437000e-01,5.630000e-02,1,2,1705
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.452333e-01,-1.452673e+00,9.363000e-01,6.370000e-02,1,4,130565
max_wing_angle_flyfemale_frameany,8.364554e-02,-2.270445e+00,9.913000e-01,8.700000e-03,1,4,946384
max_wing_angle_flyfemale_framenearfly,7.938471e-02,-1.742305e+00,9.820000e-01,1.800000e-02,1,4,408681
max_wing_angle_flyfemale_frametouch,7.695669e-02,-1.357933e+00,9.492000e-01,5.080000e-02,1,4,24255
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.885423e-02,-9.044703e-01,8.571000e-01,1.429000e-01,1,4,965984
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.280730e-02,-1.120210e-02,4.615000e-01,5.385000e-01,1,4,5832
max_wing_angle_flymale_framenearfly,7.614921e-02,-1.094298e+00,9.182000e-01,8.180000e-02,1,4,405397
max_wing_angle_flymale_frametouch,8.948652e-02,-1.017290e+00,9.042000e-01,9.580000e-02,1,4,28465
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.310038e-01,-1.932614e-01,5.805000e-01,4.195000e-01,1,4,1917544
max_wing_area_flyany_framewingextension,1.174238e+00,-1.632640e+00,9.344000e-01,6.560000e-02,1,2,1705
max_wing_area_flyany_framewinggrooming,8.243149e-01,-1.325819e+00,9.046000e-01,9.540000e-02,1,4,130565
max_wing_area_flyfemale_frameany,1.000717e+00,2.798883e-01,3.914000e-01,6.086000e-01,1,4,946384
max_wing_area_flymale_frameany,8.631284e-01,-7.320321e-01,7.685000e-01,2.315000e-01,1,4,965984
mean_wing_angle_flyany_frameany,2.531471e-02,-1.661189e+00,9.731000e-01,2.690000e-02,1,4,1917544
mean_wing_angle_flyany_framewingextension,3.767133e-01,-1.178232e+00,8.814000e-01,1.186000e-01,1,2,1705
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.159552e-02,-2.241035e+00,9.949000e-01,5.100000e-03,1,4,946384
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.831034e-02,-9.005544e-01,8.653000e-01,1.347000e-01,1,4,965984
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.038184e-01,1.423978e-01,4.522000e-01,5.478000e-01,1,4,1917544
mean_wing_area_flyany_framewingextension,8.982624e-01,-1.893376e+00,9.635000e-01,3.650000e-02,1,2,1705
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.921861e-01,-7.490112e-01,7.693000e-01,2.307000e-01,1,4,130565
mean_wing_area_flyfemale_frameany,9.714366e-01,7.181953e-01,2.313000e-01,7.687000e-01,1,4,946384
mean_wing_area_flymale_frameany,8.385718e-01,-5.558124e-01,7.050000e-01,2.950000e-01,1,4,965984
min_absdwing_angle_flyany_frameany,1.022678e+00,1.342438e+00,7.050000e-02,9.295000e-01,1,4,1917463
min_absdwing_angle_flyany_framewingextension,1.770794e+00,8.852092e-01,1.696000e-01,8.304000e-01,1,2,1705
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.085512e-01,5.666675e-01,2.832000e-01,7.168000e-01,1,4,946345
min_absdwing_angle_flymale_frameany,1.135170e+00,1.797592e+00,3.910000e-02,9.609000e-01,1,4,965942
min_absdwing_area_flyany_frameany,2.303099e+00,6.119250e-01,2.749000e-01,7.251000e-01,1,4,1917463
min_absdwing_area_flyany_framewingextension,2.491592e+00,5.092923e-01,2.992000e-01,7.008000e-01,1,2,1705
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.218102e+00,-3.884740e-01,6.663000e-01,3.337000e-01,1,4,946345
min_absdwing_area_flymale_frameany,2.387330e+00,1.409245e+00,6.440000e-02,9.356000e-01,1,4,965942
min_dwing_angle_in_flyany_frameany,-1.095240e+00,1.410091e-01,4.248000e-01,5.752000e-01,1,4,1917463
min_dwing_angle_in_flyany_framewingextension,-1.946230e+00,3.458041e-01,3.766000e-01,6.234000e-01,1,2,1705
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.632529e-01,1.031874e+00,1.302000e-01,8.698000e-01,1,4,946345
min_dwing_angle_in_flymale_frameany,-1.221023e+00,-5.921306e-01,7.207000e-01,2.793000e-01,1,4,965942
min_dwing_angle_out_flyany_frameany,-1.095292e+00,1.407201e-01,4.248000e-01,5.752000e-01,1,4,1917463
min_dwing_angle_out_flyany_framewingextension,-3.693828e+00,-1.189429e+00,8.652000e-01,1.348000e-01,1,2,1705
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.628961e-01,1.038593e+00,1.274000e-01,8.726000e-01,1,4,946345
min_dwing_angle_out_flymale_frameany,-1.221583e+00,-5.973051e-01,7.207000e-01,2.793000e-01,1,4,965942
min_wing_angle_flyany_frameany,-3.608023e-02,-1.125666e+00,9.089000e-01,9.110000e-02,1,4,1917544
min_wing_angle_flyany_framewingextension,9.849772e-02,8.366587e-01,2.294000e-01,7.706000e-01,1,2,1705
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.045451e-02,-1.404927e+00,9.429000e-01,5.710000e-02,1,4,946384
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.223355e-02,-6.762874e-01,8.035000e-01,1.965000e-01,1,4,965984
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.766329e-01,4.675874e-01,3.164000e-01,6.836000e-01,1,4,1917544
min_wing_area_flyany_framewingextension,6.222867e-01,-1.565533e+00,9.414000e-01,5.860000e-02,1,2,1705
min_wing_area_flyany_framewinggrooming,3.600573e-01,2.799756e-01,3.777000e-01,6.223000e-01,1,4,130565
min_wing_area_flyfemale_frameany,9.421561e-01,1.130816e+00,1.111000e-01,8.889000e-01,1,4,946384
min_wing_area_flymale_frameany,8.140152e-01,-3.718904e-01,6.503000e-01,3.497000e-01,1,4,965984
nflies_close_flyany_frameany,5.805522e-01,2.133292e+00,3.130000e-02,9.687000e-01,1,4,1917544
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
nflies_close_flyany_framebackupstart,8.447106e-01,1.010857e+00,1.417000e-01,8.583000e-01,1,4,2754
nflies_close_flyany_framebodyturn,5.529262e-01,1.417369e+00,8.560000e-02,9.144000e-01,1,4,16866
nflies_close_flyany_framebodyturnstart,5.651234e-01,1.431041e+00,8.640000e-02,9.136000e-01,1,4,6671
nflies_close_flyany_framecrabwalkallstart,5.819375e-01,1.208239e+00,1.068000e-01,8.932000e-01,1,4,20009
nflies_close_flyany_framecrabwalkextreme,8.602468e-01,5.614087e-01,2.590000e-01,7.410000e-01,1,4,4630
nflies_close_flyany_framecrabwalkextremestart,8.433698e-01,3.980742e-01,3.022000e-01,6.978000e-01,1,4,1278
nflies_close_flyany_framejumpstart,4.938652e-01,2.009139e-02,4.104000e-01,5.896000e-01,1,3,942
nflies_close_flyany_framenearwall,6.521901e-01,1.984177e+00,3.820000e-02,9.618000e-01,1,4,1638089
nflies_close_flyany_framepivotcenter,7.483556e-01,9.436821e-01,5.960000e-02,9.404000e-01,1,4,2475
nflies_close_flyany_framepivotcenterstart,8.046584e-01,1.582563e+00,0.000000e+00,1.000000e+00,1,3,731
nflies_close_flyany_framepivottailstart,6.849752e-01,1.404383e+00,8.390000e-02,9.161000e-01,1,4,13808
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.252488e-01,2.356090e+00,1.860000e-02,9.814000e-01,1,4,886578
nflies_close_flyany_frametouch,1.821122e+00,2.316893e+00,2.950000e-02,9.705000e-01,1,4,52801
nflies_close_flyany_framewalk,5.396417e-01,2.190857e+00,2.900000e-02,9.710000e-01,1,4,551320
