field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.971991e+00,-5.576473e+00,229818
velmag_flymale_frameany,4.274563e+00,-4.205760e+00,225464
velmag_nose_flyany_frameany,4.735825e+00,-5.307396e+00,455450
velmag_nose_flyfemale_frameany,4.013659e+00,-5.703071e+00,229818
velmag_nose_flymale_frameany,5.470347e+00,-4.231485e+00,225464
velmag_tail_flyany_frameany,4.717487e+00,-5.326269e+00,455450
velmag_tail_flyfemale_frameany,4.019569e+00,-5.695402e+00,229818
velmag_tail_flymale_frameany,5.427208e+00,-4.271411e+00,225464
veltoward_nose2ell_flyany_framebackup_nearfly,-1.223014e+00,1.555490e+00,519
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.026859e-01,1.681367e+00,10226
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.342697e-01,4.736131e+00,436
veltoward_nose2ell_flyany_framenearfly,2.668783e-01,-2.672955e+00,205823
veltoward_nose2ell_flyany_frametouch,5.413859e-01,-2.475077e+00,8236
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.420966e-01,4.701928e-01,113041
veltoward_nose2ell_flyfemale_frametouch,5.567666e-01,-4.061010e-01,4335
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.925566e-01,-1.949186e+00,92647
veltoward_nose2ell_flymale_frametouch,5.287990e-01,-2.557827e+00,3880
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.419552e-02,-4.692706e+00,455470
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.367528e-02,-3.145104e+00,205834
wing_angle_diff_flyany_frametouch,1.420364e-02,-1.976048e+00,8236
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.757934e-01,-1.322277e+01,6528
wing_angle_diff_flyfemale_frameany,9.633417e-03,-4.884032e+00,229828
wing_angle_diff_flyfemale_framenearfly,1.049431e-02,-3.481923e+00,113048
wing_angle_diff_flyfemale_frametouch,8.567754e-03,-2.800315e+00,4335
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.882007e-02,-3.339875e+00,225474
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.692140e-02,-2.285255e+00,92651
wing_angle_diff_flymale_frametouch,1.957506e-02,-1.510947e+00,3880
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.044104e-01,-4.564188e+00,455470
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.011851e-01,-5.377580e+00,229828
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.076793e-01,-2.714145e+00,225474
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.056434e-03,3.612557e+00,455470
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.143665e-02,5.184608e+00,229828
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.581564e-02,1.203713e+00,225474
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.213908e-02,-4.383860e+00,455470
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.107007e-02,-2.279835e+00,229828
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.004424e-03,-4.367008e+00,225474
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.019212e+00,4.599772e+00,455470
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.194855e-01,7.775650e-01,6528
wing_areal_mm_flyfemale_frameany,1.084184e+00,4.388349e+00,229828
wing_areal_mm_flymale_frameany,9.530071e-01,3.941230e+00,225474
wing_arear_mm_flyany_frameany,1.023857e+00,4.580458e+00,455470
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.424523e-01,1.418994e+00,6528
wing_arear_mm_flyfemale_frameany,1.087019e+00,4.349168e+00,229828
wing_arear_mm_flymale_frameany,9.595135e-01,3.977865e+00,225474
wing_trough_angle_flyany_frameany,3.137721e-03,-7.717285e-01,455470
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.583283e-02,2.682420e+00,229828
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.829686e-03,-3.448422e+00,225474
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.758000e+01,7.704607e+00,455470
y_mm_flyany_frameany,-3.406760e+00,-1.401111e+00,455470
yaw_flyany_framemove,3.495072e-02,4.064239e+00,209900
yaw_flyfemale_framemove,2.738694e-02,1.992445e+00,92964
yaw_flymale_framemove,4.371603e-02,3.612871e+00,116777
