field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.834208e-01,-2.162217e+00,49560
velmag_ctr_flyfemale_frameany,7.679096e+00,1.077558e+00,234258
velmag_ctr_flymale_frameany,5.829716e+00,-2.127121e+00,220750
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.786883e+00,-5.699793e-01,455468
velmag_flyfemale_frameany,6.604003e+00,1.164593e+00,234258
velmag_flymale_frameany,4.931216e+00,-2.124670e+00,220750
velmag_nose_flyany_frameany,7.154046e+00,-6.217301e-01,455468
velmag_nose_flyfemale_frameany,8.082091e+00,1.014008e+00,234258
velmag_nose_flymale_frameany,6.180215e+00,-2.148047e+00,220750
velmag_tail_flyany_frameany,7.187492e+00,-5.731762e-01,455468
velmag_tail_flyfemale_frameany,8.124642e+00,1.067982e+00,234258
velmag_tail_flymale_frameany,6.204093e+00,-2.109183e+00,220750
veltoward_nose2ell_flyany_framebackup_nearfly,-2.926505e-02,4.093744e-02,1387
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.022349e-02,9.099536e-02,12293
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.572052e-02,2.957221e-02,787
veltoward_nose2ell_flyany_framenearfly,1.173084e-02,-2.085610e-02,159670
veltoward_nose2ell_flyany_frametouch,2.152187e-02,-3.002762e-02,7147
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.439084e-02,6.013830e-02,83276
veltoward_nose2ell_flyfemale_frametouch,2.060866e-02,8.033420e-02,3758
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.800659e-03,-6.446696e-02,76309
veltoward_nose2ell_flymale_frametouch,2.213257e-02,-5.886700e-02,3371
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.710380e-02,2.713572e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.013233e-02,-4.443425e-01,159675
wing_angle_diff_flyany_frametouch,2.173441e-02,-1.249297e+00,7147
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.349034e-01,-3.548222e-02,49561
wing_angle_diff_flyfemale_frameany,6.162662e-02,1.370812e-01,234266
wing_angle_diff_flyfemale_framenearfly,3.715059e-02,-4.886951e-01,83279
wing_angle_diff_flyfemale_frametouch,1.947121e-02,-1.373956e+00,3772
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.215110e-02,3.017294e-01,220761
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.232622e-02,-3.482250e-01,76311
wing_angle_diff_flymale_frametouch,2.251210e-02,-1.130547e+00,3371
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.280737e-01,-1.081031e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.271620e-01,-4.555798e-01,234266
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.288914e-01,1.889928e-01,220761
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.891048e-02,-5.356620e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.252359e-02,-1.050640e+00,234266
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.471967e-02,6.869124e-02,220761
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.819332e-02,-8.762929e-02,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.910303e-02,-8.712737e-01,234266
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.743143e-02,5.688557e-01,220761
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.768515e-01,-5.422181e-02,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.660963e-01,-1.380055e+00,49561
wing_areal_mm_flyfemale_frameany,9.107825e-01,-6.011215e-01,234266
wing_areal_mm_flymale_frameany,8.416882e-01,5.409930e-01,220761
wing_arear_mm_flyany_frameany,8.815640e-01,-2.190773e-02,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.890024e-01,-7.254673e-01,49561
wing_arear_mm_flyfemale_frameany,9.138722e-01,-6.038988e-01,234266
wing_arear_mm_flymale_frameany,8.479853e-01,6.074761e-01,220761
wing_trough_angle_flyany_frameany,3.560427e-03,-5.023540e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.554107e-03,-1.590564e+00,234266
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.005883e-02,7.810270e-01,220761
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.358718e+01,3.820975e+00,455487
y_mm_flyany_frameany,-5.160305e+00,-2.517648e+00,455487
yaw_flyany_framemove,-1.651012e-03,2.713310e-01,227047
yaw_flyfemale_framemove,2.347593e-02,1.945625e+00,127857
yaw_flymale_framemove,-2.785131e-02,-1.681270e+00,99166
