field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,8.048924e-02,1.350094e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.380842e-02,3.481009e+00,356582
wing_angle_diff_flyany_frametouch,7.572574e-02,2.642500e+00,13893
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,8.072070e-02,1.748847e+00,239730
wing_angle_diff_flyfemale_framenearfly,7.855611e-02,3.851374e+00,162250
wing_angle_diff_flyfemale_frametouch,7.008163e-02,5.254611e+00,9145
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.019864e-02,7.468972e-01,263659
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.841146e-02,2.542166e+00,194288
wing_angle_diff_flymale_frametouch,8.031775e-02,1.575380e+00,4748
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.810464e-01,8.137750e+00,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.863846e-01,8.154864e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.761695e-01,6.006829e+00,263659
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.392168e-02,-1.174230e+00,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.438559e-02,-8.211578e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.200760e-02,4.179022e+00,263659
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.656756e-02,1.120414e+00,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-3.664893e-03,-5.750371e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.220624e-02,5.347011e+00,263659
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.253536e-01,-2.076485e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.021403e+00,1.961446e+00,239730
wing_areal_mm_flymale_frameany,6.472084e-01,-6.158870e+00,263659
wing_arear_mm_flyany_frameany,7.554913e-01,-4.340736e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,7.454357e-01,-5.330510e+00,239730
wing_arear_mm_flymale_frameany,7.647472e-01,-2.416274e+00,263659
wing_trough_angle_flyany_frameany,1.126882e-02,1.772572e+00,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.809260e-02,-5.471782e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.796360e-02,6.625710e+00,263659
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.070224e+01,2.976293e+00,503433
y_mm_flyany_frameany,3.647474e+01,1.705140e+01,503433
yaw_flyany_framemove,-8.612353e-02,-9.368760e+00,24290
yaw_flyfemale_framemove,1.050841e-02,8.234588e-01,11921
yaw_flymale_framemove,-1.827778e-01,-1.358215e+01,12368
