field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.705709e+01,7.879606e-01,1233
velmag_ctr_flyany_framestop,5.371359e-01,-4.113605e+00,176035
velmag_ctr_flyany_frametouch,4.894026e+00,-2.143678e+00,19433
velmag_ctr_flyany_framewalk,1.369440e+01,-3.725632e+00,149577
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.035422e+00,5.263255e+00,8342
velmag_ctr_flyfemale_frameany,6.173654e+00,-1.644470e+00,230478
velmag_ctr_flymale_frameany,7.096293e+00,-1.422661e+00,224422
velmag_ctr_flymale_framechase,1.283571e+01,-2.118422e+00,497
velmag_flyany_frameany,5.677180e+00,-1.614571e+00,455354
velmag_flyfemale_frameany,5.218994e+00,-1.619096e+00,230478
velmag_flymale_frameany,6.151111e+00,-1.387276e+00,224422
velmag_nose_flyany_frameany,6.948694e+00,-1.746125e+00,455354
velmag_nose_flyfemale_frameany,6.529998e+00,-1.723517e+00,230478
velmag_nose_flymale_frameany,7.379172e+00,-1.532131e+00,224422
velmag_tail_flyany_frameany,6.961179e+00,-1.722555e+00,455354
velmag_tail_flyfemale_frameany,6.541212e+00,-1.706452e+00,230478
velmag_tail_flymale_frameany,7.392993e+00,-1.504786e+00,224422
veltoward_nose2ell_flyany_framebackup_nearfly,-1.632972e+00,-2.752232e-01,2457
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.089268e+00,3.236342e+00,20714
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.735838e-01,2.409598e+00,1230
veltoward_nose2ell_flyany_framenearfly,5.774402e-01,1.840566e+00,211038
veltoward_nose2ell_flyany_frametouch,7.750401e-01,-1.293650e+00,19433
veltoward_nose2ell_flyfemale_framechase,9.899052e+00,3.948756e-01,254
veltoward_nose2ell_flyfemale_framenearfly,4.335306e-01,2.200762e+00,111259
veltoward_nose2ell_flyfemale_frametouch,5.540046e-01,1.462137e+00,10971
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.141654e+01,-1.513400e+00,497
veltoward_nose2ell_flymale_framenearfly,7.129866e-01,-8.254577e-01,99658
veltoward_nose2ell_flymale_frametouch,1.018473e+00,-1.760786e+00,8459
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.094602e-02,-4.281319e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.814442e-02,-1.381747e+00,752
wing_angle_diff_flyany_framenearfly,1.899361e-02,-3.125874e+00,211047
wing_angle_diff_flyany_frametouch,2.874549e-02,-1.732946e+00,19433
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.855914e-01,-2.989190e+00,8342
wing_angle_diff_flyfemale_frameany,1.184232e-02,-5.102020e+00,230487
wing_angle_diff_flyfemale_framenearfly,1.414740e-02,-3.928010e+00,111263
wing_angle_diff_flyfemale_frametouch,2.297004e-02,-1.619770e+00,10971
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.008354e-02,-2.590073e+00,224432
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.775576e-03,-2.062239e+00,497
wing_angle_diff_flymale_framenearfly,2.411455e-02,-1.958118e+00,99663
wing_angle_diff_flymale_frametouch,3.391105e-02,-1.553291e+00,8459
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.013394e-01,-4.492928e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.023778e-01,-4.758228e+00,230487
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.002101e-01,-3.094759e+00,224432
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.911415e-03,3.608128e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.861897e-03,4.412703e+00,230487
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.759055e-03,1.811969e+00,224432
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.803460e-02,-3.673555e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.570421e-02,-3.418308e+00,230487
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.032449e-02,-2.523489e+00,224432
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030409e+00,4.211667e+00,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.626657e-01,2.760652e+00,8342
wing_areal_mm_flyfemale_frameany,1.061428e+00,3.127193e+00,230487
wing_areal_mm_flymale_frameany,9.986551e-01,4.720366e+00,224432
wing_arear_mm_flyany_frameany,1.032853e+00,4.124407e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.668394e-01,2.580429e+00,8342
wing_arear_mm_flyfemale_frameany,1.065816e+00,3.132132e+00,230487
wing_arear_mm_flymale_frameany,9.991610e-01,4.554549e+00,224432
wing_trough_angle_flyany_frameany,5.550063e-03,-6.209969e-02,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.274727e-03,8.307881e-01,230487
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.751825e-03,-8.365619e-01,224432
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.294030e+01,-5.399547e+00,455373
y_mm_flyany_frameany,5.140068e+00,2.338864e+00,455373
yaw_flyany_framemove,-1.606193e-02,-1.484614e+00,279338
yaw_flyfemale_framemove,-2.945312e-02,-1.949627e+00,136684
yaw_flymale_framemove,-1.309156e-03,7.457243e-02,142364
