field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.254226e+00,-9.402667e-01,9077
velmag_ctr_flyany_framerighting,1.625844e+01,3.959525e-01,3079
velmag_ctr_flyany_framestop,6.870295e-01,6.308493e-01,224188
velmag_ctr_flyany_frametouch,4.903454e+00,-1.659511e+00,7495
velmag_ctr_flyany_framewalk,1.560202e+01,-8.592385e-01,124804
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.724671e-01,-2.500322e+00,57990
velmag_ctr_flyfemale_frameany,6.498365e+00,-2.865826e-01,235044
velmag_ctr_flymale_frameany,6.524410e+00,-1.269555e+00,244089
velmag_ctr_flymale_framechase,1.590106e+01,6.452462e-01,473
velmag_flyany_frameany,5.464194e+00,-9.349050e-01,479400
velmag_flyfemale_frameany,5.323360e+00,-4.836153e-01,235044
velmag_flymale_frameany,5.600910e+00,-1.244446e+00,244089
velmag_nose_flyany_frameany,6.988414e+00,-7.384449e-01,479400
velmag_nose_flyfemale_frameany,7.045305e+00,-1.450659e-01,235044
velmag_nose_flymale_frameany,6.932817e+00,-1.217605e+00,244089
velmag_tail_flyany_frameany,6.981085e+00,-7.448210e-01,479400
velmag_tail_flyfemale_frameany,7.047809e+00,-1.398427e-01,235044
velmag_tail_flymale_frameany,6.916444e+00,-1.232103e+00,244089
veltoward_nose2ell_flyany_framebackup_nearfly,-4.852488e-02,-3.263776e-02,806
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.066019e-02,2.592185e-02,10237
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.263447e-02,-7.612045e-02,397
veltoward_nose2ell_flyany_framenearfly,9.545881e-03,-4.644287e-02,158818
veltoward_nose2ell_flyany_frametouch,1.806740e-02,-5.248216e-02,7495
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.606286e-03,4.436806e-02,79975
veltoward_nose2ell_flyfemale_frametouch,1.159908e-02,3.055364e-03,4017
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.930346e-01,2.237249e-02,473
veltoward_nose2ell_flymale_framenearfly,1.028708e-02,-6.562905e-02,78760
veltoward_nose2ell_flymale_frametouch,2.431134e-02,-5.787858e-02,3468
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.035740e-02,1.415221e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.649426e-04,-1.519260e+00,509
wing_angle_diff_flyany_framenearfly,5.534780e-02,8.883158e-01,158823
wing_angle_diff_flyany_frametouch,4.595090e-02,2.402043e-01,7495
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.199509e-01,-9.470918e-01,57993
wing_angle_diff_flyfemale_frameany,7.048803e-02,8.238718e-01,235054
wing_angle_diff_flyfemale_framenearfly,5.194906e-02,9.825834e-01,79977
wing_angle_diff_flyfemale_frametouch,4.005933e-02,1.234410e+00,4017
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.984258e-02,1.474424e+00,244099
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.330024e-03,-1.390286e+00,473
wing_angle_diff_flymale_framenearfly,5.825904e-02,6.604585e-01,78763
wing_angle_diff_flymale_frametouch,5.080455e-02,-9.089650e-02,3468
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355568e-01,9.512053e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.419009e-01,1.591409e+00,235054
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.294456e-01,2.276311e-01,244099
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.695367e-02,-1.677316e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.497619e-02,1.079185e-01,235054
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.851378e-02,-2.522081e+00,244099
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.340373e-02,7.083962e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.551184e-02,1.399788e+00,235054
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.132880e-02,-2.801051e-02,244099
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.305697e-01,-1.411517e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.918435e-01,-1.545311e-01,57993
wing_areal_mm_flyfemale_frameany,9.111383e-01,-4.246669e-01,235054
wing_areal_mm_flymale_frameany,7.529760e-01,-2.314409e+00,244099
wing_arear_mm_flyany_frameany,8.342972e-01,-1.400624e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.842492e-01,-9.468325e-01,57993
wing_arear_mm_flyfemale_frameany,9.210761e-01,-2.520239e-01,235054
wing_arear_mm_flymale_frameany,7.507359e-01,-2.503983e+00,244099
wing_trough_angle_flyany_frameany,2.018944e-03,-8.954401e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.472518e-03,1.064855e+00,235054
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.226410e-03,-2.093735e+00,244099
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.290251e+00,8.227631e-01,479420
y_mm_flyany_frameany,2.431168e+00,9.905763e-01,479420
yaw_flyany_framemove,-1.514649e-02,-1.113211e+00,255232
yaw_flyfemale_framemove,-5.849752e-02,-4.274050e+00,134124
yaw_flymale_framemove,2.750976e-02,2.711353e+00,120882
