field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,2.400002e-02,-1.035276e+00,9.652000e-01,3.480000e-02,3,11,5177777
fractime_flyany_framepivottail_notnearfly_notnearwall,3.134056e-05,-8.114448e-01,9.582000e-01,4.180000e-02,3,11,5177777
fractime_flyany_framerighting,1.279853e-03,-5.523133e-01,8.548000e-01,1.452000e-01,3,11,5177777
fractime_flyany_framerighting_nearfly,3.657919e-04,-4.911161e-01,8.260000e-01,1.740000e-01,3,11,5177777
fractime_flyany_framerighting_nearwall,9.934017e-04,-4.014938e-01,7.728000e-01,2.272000e-01,3,11,5177777
fractime_flyany_framerighting_notnearfly_notnearwall,2.359186e-04,-8.119915e-01,9.463000e-01,5.370000e-02,3,11,5177777
fractime_flyany_framestop,4.170154e-01,-2.746347e-01,6.766000e-01,3.234000e-01,3,11,5177777
fractime_flyany_framestop_nearfly,1.646547e-01,6.557044e-01,1.229000e-01,8.771000e-01,3,11,5177777
fractime_flyany_framestop_nearwall,2.766169e-01,-3.537380e-01,7.259000e-01,2.741000e-01,3,11,5177777
fractime_flyany_framestop_notnearfly_notnearwall,1.112442e-01,-1.715866e-01,6.033000e-01,3.967000e-01,3,11,5177777
fractime_flyany_framestop_notwinggrooming,3.871153e-01,8.874978e-01,6.890000e-02,9.311000e-01,3,11,5177777
fractime_flyany_frametouch,2.734120e-02,2.396846e-01,2.962000e-01,7.038000e-01,3,11,5177777
fractime_flyany_frametouch_notchase,2.686643e-02,5.890482e-01,1.467000e-01,8.533000e-01,3,11,5177777
fractime_flyany_framewalk,3.367053e-01,2.090080e-01,3.452000e-01,6.548000e-01,3,11,5177777
fractime_flyany_framewalk_nearfly,1.167233e-01,2.411333e-01,3.206000e-01,6.794000e-01,3,11,5177777
fractime_flyany_framewalk_nearwall,3.152248e-01,4.093205e-01,2.280000e-01,7.720000e-01,3,11,5177777
fractime_flyany_framewalk_notnearfly_notnearwall,1.907594e-02,-4.376256e-01,8.200000e-01,1.800000e-01,3,11,5177777
fractime_flyany_framewingextension,2.286777e-04,-8.218588e-01,9.766000e-01,2.340000e-02,3,11,5177777
fractime_flyany_framewingextension_nearfly,1.790182e-04,-8.014161e-01,9.727000e-01,2.730000e-02,3,11,5177777
fractime_flyany_framewingextension_notchase,1.800773e-04,-8.895433e-01,9.838000e-01,1.620000e-02,3,11,5177777
fractime_flyany_framewingextension_notnearfly,4.965946e-05,-1.300597e+00,9.991000e-01,9.000000e-04,3,11,5177777
fractime_flyany_framewingflick,9.602555e-05,-4.302617e-01,8.148000e-01,1.852000e-01,3,11,5177777
fractime_flyany_framewingflick_nearfly,5.914224e-05,-4.469704e-01,8.305000e-01,1.695000e-01,3,11,5177777
fractime_flyany_framewingflick_notnearfly,3.688331e-05,-8.037053e-02,5.426000e-01,4.574000e-01,3,11,5177777
fractime_flyany_framewinggrooming,3.024928e-02,-3.766582e+00,1.000000e+00,0.000000e+00,3,11,5177777
fractime_flyany_framewinggrooming_nearfly,8.235873e-03,-2.373275e+00,1.000000e+00,0.000000e+00,3,11,5177777
fractime_flyany_framewinggrooming_nearwall,1.517023e-02,-2.369643e+00,1.000000e+00,0.000000e+00,3,11,5177777
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.301308e-02,-3.079811e+00,1.000000e+00,0.000000e+00,3,11,5177777
fractime_flyfemale_firsthalf_framechase,7.852596e-04,-1.042986e-01,4.927000e-01,5.073000e-01,3,11,1289885
fractime_flyfemale_firsthalf_frametouch,3.179657e-02,1.790587e+00,8.100000e-03,9.919000e-01,3,11,1289885
fractime_flyfemale_frameattemptedcopulation,1.012692e-05,-1.148420e-01,4.609000e-01,5.391000e-01,3,11,2587156
fractime_flyfemale_framebackup,5.328530e-03,3.300687e-01,2.735000e-01,7.265000e-01,3,11,2587156
fractime_flyfemale_framebodyturn,6.767570e-03,-1.898361e+00,9.998000e-01,2.000000e-04,3,11,2587156
fractime_flyfemale_framechase,5.670259e-04,-1.599328e-01,5.498000e-01,4.502000e-01,3,11,2587156
fractime_flyfemale_framecopulation,0.000000e+00,-1.478737e-01,4.489000e-01,5.511000e-01,3,11,2587156
fractime_flyfemale_framecrabwalkall,9.420779e-02,7.701438e-01,8.730000e-02,9.127000e-01,3,11,2587156
fractime_flyfemale_framecrabwalkextreme,3.099409e-03,2.138783e+00,2.000000e-04,9.998000e-01,3,11,2587156
fractime_flyfemale_framejump,7.927018e-04,-1.697441e+00,9.998000e-01,2.000000e-04,3,11,2587156
fractime_flyfemale_framemove,5.494391e-01,-2.899042e-01,6.982000e-01,3.018000e-01,3,11,2587156
fractime_flyfemale_framenotanybehavior,1.747334e-01,1.500252e-01,3.905000e-01,6.095000e-01,3,11,2587156
fractime_flyfemale_framepivotcenter,6.658676e-04,-6.202234e-01,8.670000e-01,1.330000e-01,3,11,2587156
fractime_flyfemale_framepivottail,2.083313e-02,-1.379564e+00,9.928000e-01,7.200000e-03,3,11,2587156
fractime_flyfemale_framerighting,1.697803e-03,-5.203493e-01,8.457000e-01,1.543000e-01,3,11,2587156
fractime_flyfemale_framestop,4.505609e-01,2.899042e-01,3.018000e-01,6.982000e-01,3,11,2587156
fractime_flyfemale_frametouch,2.755147e-02,2.200046e+00,1.600000e-03,9.984000e-01,3,11,2587156
fractime_flyfemale_framewalk,2.969541e-01,-6.962975e-01,8.859000e-01,1.141000e-01,3,11,2587156
fractime_flyfemale_framewingextension,3.319191e-05,-5.956563e-01,9.770000e-01,2.300000e-02,3,11,2587156
fractime_flyfemale_framewingflick,6.377893e-05,-2.730528e-01,6.759000e-01,3.241000e-01,3,11,2587156
fractime_flyfemale_framewinggrooming,3.356766e-02,-3.183016e+00,1.000000e+00,0.000000e+00,3,11,2587156
fractime_flyfemale_secondhalf_framechase,3.734534e-04,-2.062704e-01,5.514000e-01,4.486000e-01,3,11,1297797
fractime_flyfemale_secondhalf_frametouch,2.334778e-02,2.497839e+00,1.100000e-03,9.989000e-01,3,11,1297797
fractime_flyfirsthalf_framebackup,5.503469e-03,7.095622e-01,1.068000e-01,8.932000e-01,3,11,2588880
fractime_flyfirsthalf_framebodyturn,8.700879e-03,-1.337231e+00,9.889000e-01,1.110000e-02,3,11,2588880
fractime_flyfirsthalf_framechase,2.973452e-03,-7.091503e-01,9.307000e-01,6.930000e-02,3,11,2588880
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.126326e-01,6.867000e-01,3.133000e-01,3,11,2588880
fractime_flyfirsthalf_framecrabwalkall,1.220640e-01,1.675860e+00,1.800000e-03,9.982000e-01,3,11,2588880
fractime_flyfirsthalf_framecrabwalkextreme,4.128737e-03,2.153104e+00,0.000000e+00,1.000000e+00,3,11,2588880
fractime_flyfirsthalf_framejump,8.361091e-04,-1.477953e+00,9.990000e-01,1.000000e-03,3,11,2588880
fractime_flyfirsthalf_framemove,5.939255e-01,2.031098e-01,3.701000e-01,6.299000e-01,3,11,2588880
fractime_flyfirsthalf_framepivotcenter,5.288553e-04,-2.515349e-01,6.580000e-01,3.420000e-01,3,11,2588880
fractime_flyfirsthalf_framepivottail,2.600243e-02,-1.182860e+00,9.805000e-01,1.950000e-02,3,11,2588880
fractime_flyfirsthalf_framerighting,1.398957e-03,-3.528082e-01,7.396000e-01,2.604000e-01,3,11,2588880
fractime_flyfirsthalf_framestop,4.060745e-01,-2.031098e-01,6.299000e-01,3.701000e-01,3,11,2588880
fractime_flyfirsthalf_frametouch,3.193019e-02,1.618894e-01,3.405000e-01,6.595000e-01,3,11,2588880
fractime_flyfirsthalf_framewalk,3.419091e-01,5.596745e-02,4.476000e-01,5.524000e-01,3,11,2588880
fractime_flyfirsthalf_framewingextension,3.103605e-04,-7.478708e-01,9.614000e-01,3.860000e-02,3,11,2588880
fractime_flyfirsthalf_framewingflick,1.135683e-04,-4.127626e-01,7.927000e-01,2.073000e-01,3,11,2588880
fractime_flyfirsthalf_framewinggrooming,3.592748e-02,-3.410196e+00,1.000000e+00,0.000000e+00,3,11,2588880
fractime_flymale_firsthalf_frameattemptedcopulation,3.982538e-05,-6.017399e-01,9.469000e-01,5.310000e-02,3,11,1294834
fractime_flymale_firsthalf_framechase,5.035544e-03,-7.214136e-01,9.337000e-01,6.630000e-02,3,11,1294834
fractime_flymale_firsthalf_frametouch,3.203499e-02,-4.123628e-01,7.570000e-01,2.430000e-01,3,11,1294834
fractime_flymale_frameattemptedcopulation,2.508003e-05,-6.776442e-01,9.630000e-01,3.700000e-02,3,11,2582338
fractime_flymale_framebackup,5.631978e-03,1.339850e+00,1.410000e-02,9.859000e-01,3,11,2582338
fractime_flymale_framebodyturn,9.153797e-03,-6.842113e-01,8.831000e-01,1.169000e-01,3,11,2582338
fractime_flymale_framechase,3.501274e-03,-8.161415e-01,9.605000e-01,3.950000e-02,3,11,2582338
fractime_flymale_framechase_notwingextension,3.416299e-03,-8.144328e-01,9.588000e-01,4.120000e-02,3,11,2582338
fractime_flymale_framecopulation,0.000000e+00,-1.750166e-01,6.743000e-01,3.257000e-01,3,11,2582338
fractime_flymale_framecrabwalkall,1.541337e-01,2.160987e+00,0.000000e+00,1.000000e+00,3,11,2582338
fractime_flymale_framecrabwalkextreme,5.227152e-03,1.749956e+00,2.000000e-03,9.980000e-01,3,11,2582338
fractime_flymale_framejump,5.231503e-04,-1.436789e+00,9.987000e-01,1.300000e-03,3,11,2582338
fractime_flymale_framemove,6.184035e-01,9.026873e-01,4.690000e-02,9.531000e-01,3,11,2582338
fractime_flymale_framenotanybehavior,1.447489e-01,8.060526e-02,4.236000e-01,5.764000e-01,3,11,2582338
fractime_flymale_framepivotcenter,3.369864e-04,-1.061699e+00,9.763000e-01,2.370000e-02,3,11,2582338
fractime_flymale_framepivottail,2.726621e-02,-5.471095e-01,8.337000e-01,1.663000e-01,3,11,2582338
fractime_flymale_framerighting,8.861027e-04,-4.678381e-01,7.957000e-01,2.043000e-01,3,11,2582338
fractime_flymale_framestop,3.815965e-01,-9.026873e-01,9.531000e-01,4.690000e-02,3,11,2582338
fractime_flymale_frametouch,2.702307e-02,-4.185307e-01,7.618000e-01,2.382000e-01,3,11,2582338
fractime_flymale_frametouch_notchase,2.619720e-02,-2.380782e-01,6.266000e-01,3.734000e-01,3,11,2582338
fractime_flymale_framewalk,3.775165e-01,1.060165e+00,3.290000e-02,9.671000e-01,3,11,2582338
fractime_flymale_framewingextension,4.023487e-04,-8.060662e-01,9.725000e-01,2.750000e-02,3,11,2582338
fractime_flymale_framewingflick,1.276632e-04,-4.249586e-01,8.133000e-01,1.867000e-01,3,11,2582338
fractime_flymale_framewinggrooming,2.610279e-02,-3.244207e+00,1.000000e+00,0.000000e+00,3,11,2582338
fractime_flymale_secondhalf_frameattemptedcopulation,1.112413e-05,-6.962185e-01,9.546000e-01,4.540000e-02,3,11,1287987
fractime_flymale_secondhalf_framechase,1.953223e-03,-8.397336e-01,9.752000e-01,2.480000e-02,3,11,1287987
fractime_flymale_secondhalf_frametouch,2.198213e-02,-3.686417e-01,7.257000e-01,2.743000e-01,3,11,1287987
fractime_flysecondhalf_framebackup,5.453298e-03,1.019543e+00,4.080000e-02,9.592000e-01,3,11,2588681
fractime_flysecondhalf_framebodyturn,7.193704e-03,-1.359291e+00,9.921000e-01,7.900000e-03,3,11,2588681
fractime_flysecondhalf_framechase,1.181687e-03,-8.240479e-01,9.733000e-01,2.670000e-02,3,11,2588681
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.749355e-02,3.239000e-01,6.761000e-01,3,11,2588681
fractime_flysecondhalf_framecrabwalkall,1.261169e-01,1.748934e+00,4.000000e-04,9.996000e-01,3,11,2588681
fractime_flysecondhalf_framecrabwalkextreme,4.202154e-03,1.838510e+00,1.200000e-03,9.988000e-01,3,11,2588681
fractime_flysecondhalf_framejump,4.572486e-04,-1.893649e+00,1.000000e+00,0.000000e+00,3,11,2588681
fractime_flysecondhalf_framemove,5.720084e-01,3.263756e-01,2.911000e-01,7.089000e-01,3,11,2588681
fractime_flysecondhalf_framepivotcenter,4.739323e-04,-1.205563e+00,9.894000e-01,1.060000e-02,3,11,2588681
fractime_flysecondhalf_framepivottail,2.212615e-02,-8.425732e-01,9.303000e-01,6.970000e-02,3,11,2588681
fractime_flysecondhalf_framerighting,1.160845e-03,-7.703134e-01,9.326000e-01,6.740000e-02,3,11,2588681
fractime_flysecondhalf_framestop,4.279916e-01,-3.263756e-01,7.089000e-01,2.911000e-01,3,11,2588681
fractime_flysecondhalf_frametouch,2.275405e-02,3.231434e-01,2.530000e-01,7.470000e-01,3,11,2588681
fractime_flysecondhalf_framewalk,3.315251e-01,3.371753e-01,2.658000e-01,7.342000e-01,3,11,2588681
fractime_flysecondhalf_framewingextension,1.465416e-04,-7.836543e-01,9.703000e-01,2.970000e-02,3,11,2588681
fractime_flysecondhalf_framewingflick,7.848898e-05,-3.873548e-01,7.997000e-01,2.003000e-01,3,11,2588681
fractime_flysecondhalf_framewinggrooming,2.457102e-02,-3.707505e+00,1.000000e+00,0.000000e+00,3,11,2588681
magveldiff_nose2ell_flyany_framenearfly,1.050166e+01,-6.607752e-01,8.851000e-01,1.149000e-01,3,11,2142469
magveldiff_nose2ell_flyany_frametouch,8.883425e+00,-8.690717e-02,5.784000e-01,4.216000e-01,3,11,144861
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,464
magveldiff_nose2ell_flyfemale_framenearfly,9.457556e+00,-1.203659e+00,9.828000e-01,1.720000e-02,3,11,1099124
magveldiff_nose2ell_flyfemale_frametouch,8.124615e+00,-5.348711e-01,8.422000e-01,1.578000e-01,3,11,73077
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.773428e+00,-5.131874e-01,8.077000e-01,1.923000e-01,3,8,8680
magveldiff_nose2ell_flymale_framenearfly,1.160753e+01,-6.802909e-02,5.561000e-01,4.439000e-01,3,11,1040087
magveldiff_nose2ell_flymale_frametouch,9.689314e+00,3.614861e-01,2.815000e-01,7.185000e-01,3,11,71448
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
max_absdwing_angle_flyany_frameany,1.174842e+00,-3.041133e+00,1.000000e+00,0.000000e+00,3,11,5177561
max_absdwing_angle_flyany_framechase,1.191087e+00,-8.249925e-01,9.321000e-01,6.790000e-02,3,10,10414
max_absdwing_angle_flyany_framenearfly,1.175229e+00,-2.040779e+00,1.000000e+00,0.000000e+00,3,11,2142469
max_absdwing_angle_flyany_frametouch,1.349349e+00,-7.253253e-01,9.102000e-01,8.980000e-02,3,11,144861
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.998180e+00,-2.854567e+00,1.000000e+00,0.000000e+00,3,11,159119
max_absdwing_angle_flyfemale_frameany,1.071745e+00,-2.974354e+00,1.000000e+00,0.000000e+00,3,11,2587156
max_absdwing_angle_flyfemale_framenearfly,1.065630e+00,-2.147907e+00,1.000000e+00,0.000000e+00,3,11,1099124
max_absdwing_angle_flyfemale_frametouch,1.256675e+00,-6.525435e-01,8.776000e-01,1.224000e-01,3,11,73077
max_absdwing_angle_flymale_frameany,1.276297e+00,-2.295250e+00,1.000000e+00,0.000000e+00,3,11,2582338
max_absdwing_angle_flymale_framechase,1.324654e+00,-9.130030e-01,9.400000e-01,6.000000e-02,3,8,8680
max_absdwing_angle_flymale_framenearfly,1.281625e+00,-1.474052e+00,9.971000e-01,2.900000e-03,3,11,1040087
max_absdwing_angle_flymale_frametouch,1.437427e+00,-6.087353e-01,8.648000e-01,1.352000e-01,3,11,71448
max_absdwing_area_flyany_frameany,2.718860e+00,-2.494996e+00,1.000000e+00,0.000000e+00,3,11,5177561
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.596548e+00,1.771905e+00,8.000000e-04,9.992000e-01,3,11,159119
max_absdwing_area_flyfemale_frameany,2.698541e+00,-2.598106e+00,1.000000e+00,0.000000e+00,3,11,2587156
max_absdwing_area_flymale_frameany,2.740462e+00,-1.489174e+00,9.958000e-01,4.200000e-03,3,11,2582338
max_dwing_angle_in_flyany_frameany,9.217532e-01,-2.853803e+00,1.000000e+00,0.000000e+00,3,11,5177561
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.381576e-01,-2.764377e+00,1.000000e+00,0.000000e+00,3,11,2587156
max_dwing_angle_in_flymale_frameany,1.004093e+00,-2.269461e+00,1.000000e+00,0.000000e+00,3,11,2582338
max_dwing_angle_out_flyany_frameany,9.217372e-01,-2.853568e+00,1.000000e+00,0.000000e+00,3,11,5177561
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.384200e-01,-2.757359e+00,1.000000e+00,0.000000e+00,3,11,2587156
max_dwing_angle_out_flymale_frameany,1.003652e+00,-2.273397e+00,1.000000e+00,0.000000e+00,3,11,2582338
max_wing_angle_flyany_frameany,7.208603e-02,-2.805475e+00,1.000000e+00,0.000000e+00,3,11,5177777
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.111141e-02,-3.248936e-01,6.933000e-01,3.067000e-01,3,10,10414
max_wing_angle_flyany_framenearfly,7.185774e-02,-1.693214e+00,9.998000e-01,2.000000e-04,3,11,2142539
max_wing_angle_flyany_frametouch,7.986883e-02,-8.278730e-01,9.540000e-01,4.600000e-02,3,11,144861
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.009766e-01,-4.498847e+00,1.000000e+00,0.000000e+00,3,11,159125
max_wing_angle_flyfemale_frameany,7.221311e-02,-3.090473e+00,1.000000e+00,0.000000e+00,3,11,2587261
max_wing_angle_flyfemale_framenearfly,7.295488e-02,-1.987529e+00,1.000000e+00,0.000000e+00,3,11,1099158
max_wing_angle_flyfemale_frametouch,8.123378e-02,-3.994016e-01,7.596000e-01,2.404000e-01,3,11,73077
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.183070e-02,-1.875415e+00,1.000000e+00,0.000000e+00,3,11,2582448
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.755124e-02,-6.329463e-01,8.576000e-01,1.424000e-01,3,8,8680
max_wing_angle_flymale_framenearfly,7.049483e-02,-1.186077e+00,9.968000e-01,3.200000e-03,3,11,1040123
max_wing_angle_flymale_frametouch,7.804495e-02,-8.533770e-01,9.616000e-01,3.840000e-02,3,11,71448
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.763651e-01,1.408988e+00,7.100000e-03,9.929000e-01,3,11,5177777
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
max_wing_area_flyany_framewinggrooming,8.538891e-01,-4.383157e-01,7.612000e-01,2.388000e-01,3,11,159125
max_wing_area_flyfemale_frameany,1.040414e+00,1.345508e+00,8.000000e-03,9.920000e-01,3,11,2587261
max_wing_area_flymale_frameany,9.130210e-01,1.211438e+00,1.830000e-02,9.817000e-01,3,11,2582448
mean_wing_angle_flyany_frameany,1.220147e-02,-3.175208e+00,1.000000e+00,0.000000e+00,3,11,5177777
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.110152e-02,-3.365268e+00,1.000000e+00,0.000000e+00,3,11,2587261
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.317871e-02,-2.227287e+00,1.000000e+00,0.000000e+00,3,11,2582448
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.598010e-01,1.949734e+00,4.000000e-04,9.996000e-01,3,11,5177777
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.251728e-01,5.025116e-01,1.889000e-01,8.111000e-01,3,11,159125
mean_wing_area_flyfemale_frameany,1.021500e+00,1.928497e+00,5.000000e-04,9.995000e-01,3,11,2587261
mean_wing_area_flymale_frameany,8.989502e-01,1.617929e+00,2.500000e-03,9.975000e-01,3,11,2582448
min_absdwing_angle_flyany_frameany,8.646797e-01,-2.216960e+00,9.999000e-01,1.000000e-04,3,11,5177561
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.722910e-01,-2.320439e+00,1.000000e+00,0.000000e+00,3,11,2587156
min_absdwing_angle_flymale_frameany,9.576679e-01,-1.538482e+00,9.963000e-01,3.700000e-03,3,11,2582338
min_absdwing_area_flyany_frameany,1.979077e+00,-1.962128e+00,9.994000e-01,6.000000e-04,3,11,5177561
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.922979e+00,-2.261542e+00,1.000000e+00,0.000000e+00,3,11,2587156
min_absdwing_area_flymale_frameany,2.039787e+00,-9.649879e-01,9.630000e-01,3.700000e-02,3,11,2582338
min_dwing_angle_in_flyany_frameany,-9.217372e-01,2.853568e+00,0.000000e+00,1.000000e+00,3,11,5177561
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.384200e-01,2.757359e+00,0.000000e+00,1.000000e+00,3,11,2587156
min_dwing_angle_in_flymale_frameany,-1.003652e+00,2.273397e+00,0.000000e+00,1.000000e+00,3,11,2582338
min_dwing_angle_out_flyany_frameany,-9.217532e-01,2.853803e+00,0.000000e+00,1.000000e+00,3,11,5177561
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.381576e-01,2.764377e+00,0.000000e+00,1.000000e+00,3,11,2587156
min_dwing_angle_out_flymale_frameany,-1.004093e+00,2.269461e+00,0.000000e+00,1.000000e+00,3,11,2582338
min_wing_angle_flyany_frameany,-4.768309e-02,-2.938167e+00,1.000000e+00,0.000000e+00,3,11,5177777
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.001008e-02,-2.665428e+00,1.000000e+00,0.000000e+00,3,11,2587261
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.547327e-02,-2.427486e+00,1.000000e+00,0.000000e+00,3,11,2582448
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.432369e-01,2.432252e+00,0.000000e+00,1.000000e+00,3,11,5177777
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
min_wing_area_flyany_framewinggrooming,3.964566e-01,1.961930e+00,2.000000e-04,9.998000e-01,3,11,159125
min_wing_area_flyfemale_frameany,1.002586e+00,2.446696e+00,1.000000e-04,9.999000e-01,3,11,2587261
min_wing_area_flymale_frameany,8.848793e-01,1.966147e+00,3.000000e-04,9.997000e-01,3,11,2582448
nflies_close_flyany_frameany,5.394280e-01,1.121400e+00,4.150000e-02,9.585000e-01,3,11,5177777
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.738283e-01,2.707490e-01,2.895000e-01,7.105000e-01,3,11,6845
nflies_close_flyany_framebodyturn,5.259709e-01,8.805064e-01,7.160000e-02,9.284000e-01,3,11,40732
nflies_close_flyany_framebodyturnstart,5.385196e-01,9.105583e-01,6.530000e-02,9.347000e-01,3,11,15984
nflies_close_flyany_framecrabwalkallstart,5.213698e-01,4.506170e-01,1.980000e-01,8.020000e-01,3,11,62103
nflies_close_flyany_framecrabwalkextreme,7.469953e-01,-4.351101e-01,7.707000e-01,2.293000e-01,3,11,20785
nflies_close_flyany_framecrabwalkextremestart,7.758760e-01,-4.217691e-02,5.013000e-01,4.987000e-01,3,9,4829
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,248
nflies_close_flyany_framenearwall,5.946010e-01,9.041457e-01,7.270000e-02,9.273000e-01,3,11,4281139
nflies_close_flyany_framepivotcenter,9.479152e-01,2.202220e+00,8.000000e-04,9.992000e-01,2,7,2270
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.277958e-01,5.997443e-01,1.475000e-01,8.525000e-01,3,11,30546
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.016714e-01,1.329932e+00,2.100000e-02,9.790000e-01,3,11,2227747
nflies_close_flyany_frametouch,1.723692e+00,1.085981e+00,5.290000e-02,9.471000e-01,3,11,144864
nflies_close_flyany_framewalk,4.655666e-01,7.092686e-01,1.123000e-01,8.877000e-01,3,11,1689611
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.625416e-01,2.238514e+00,3.000000e-03,9.970000e-01,3,11,159125
nflies_close_flyfemale_frameany,6.153349e-01,1.297700e+00,2.570000e-02,9.743000e-01,3,11,2587261
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.637342e-01,8.222038e-01,8.630000e-02,9.137000e-01,3,11,2582448
nflies_close_flymale_framechase,1.438931e+00,1.220858e+00,2.810000e-02,9.719000e-01,3,8,8680
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.026939e+00,-2.923714e+00,1.000000e+00,0.000000e+00,3,11,5177777
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,349
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.393384e+00,-3.939590e+00,1.000000e+00,0.000000e+00,3,11,159125
nwingsdetected_flyfemale_frameany,1.018725e+00,-3.275035e+00,1.000000e+00,0.000000e+00,3,11,2587261
nwingsdetected_flymale_frameany,1.034954e+00,-1.949728e+00,1.000000e+00,0.000000e+00,3,11,2582448
phi_flyany_frameany,-2.080649e-04,-2.244675e-01,6.257000e-01,3.743000e-01,3,11,5177777
