field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.984955e+00,-1.816435e+00,7362
velmag_ctr_flyany_framewalk,1.728053e+01,1.371420e-01,200907
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.039634e-01,-2.503517e+00,12411
velmag_ctr_flyfemale_frameany,8.785858e+00,-2.963059e-01,236101
velmag_ctr_flymale_frameany,9.270747e+00,-9.126196e-01,242906
velmag_ctr_flymale_framechase,1.756046e+01,1.435122e+00,452
velmag_flyany_frameany,8.030003e+00,-5.093606e-01,479420
velmag_flyfemale_frameany,7.723921e+00,-1.357452e-01,236101
velmag_flymale_frameany,8.330719e+00,-7.452088e-01,242906
velmag_nose_flyany_frameany,9.348695e+00,-7.434559e-01,479420
velmag_nose_flyfemale_frameany,9.150128e+00,-3.487269e-01,236101
velmag_nose_flymale_frameany,9.543601e+00,-9.867522e-01,242906
velmag_tail_flyany_frameany,9.349947e+00,-7.585502e-01,479420
velmag_tail_flyfemale_frameany,9.137737e+00,-3.862327e-01,236101
velmag_tail_flymale_frameany,9.557677e+00,-9.790623e-01,242906
veltoward_nose2ell_flyany_framebackup_nearfly,-1.590051e-02,1.602226e-01,1000
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.139821e-02,1.320186e-01,14141
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.044368e-02,-1.620704e-02,502
veltoward_nose2ell_flyany_framenearfly,1.556008e-02,-2.305866e-02,172118
veltoward_nose2ell_flyany_frametouch,2.082881e-02,-5.914663e-02,7362
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.279109e-02,8.704231e-02,86335
veltoward_nose2ell_flyfemale_frametouch,2.037078e-02,6.164083e-02,3847
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.509352e-01,3.958714e-02,452
veltoward_nose2ell_flymale_framenearfly,1.816593e-02,-8.519725e-02,85617
veltoward_nose2ell_flymale_frametouch,2.128981e-02,-8.260153e-02,3504
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.676306e-02,-1.903941e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.653521e-03,-9.260335e-01,615
wing_angle_diff_flyany_framenearfly,1.642937e-02,-1.714105e+00,172122
wing_angle_diff_flyany_frametouch,1.566122e-02,-1.720926e+00,7362
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.113391e-01,-4.369488e-01,12411
wing_angle_diff_flyfemale_frameany,1.529893e-02,-2.867942e+00,236111
wing_angle_diff_flyfemale_framenearfly,1.026459e-02,-2.259876e+00,86337
wing_angle_diff_flyfemale_frametouch,1.117667e-02,-1.809043e+00,3847
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.790546e-02,-7.581661e-01,242916
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.474654e-02,-9.325461e-01,452
wing_angle_diff_flymale_framenearfly,2.242681e-02,-1.036145e+00,85619
wing_angle_diff_flymale_frametouch,2.001170e-02,-1.484920e+00,3504
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336248e-01,-3.984303e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.280434e-01,-1.827859e+00,236111
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.389999e-01,7.881611e-01,242916
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.833972e-02,-1.605505e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.243662e-02,7.181970e-01,236111
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.380614e-02,-2.867424e+00,242916
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-1.576661e-03,-4.984829e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.862314e-03,-3.742445e+00,236111
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-5.900681e-03,-4.077076e+00,242916
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.053579e+00,3.854319e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.817306e-01,2.170886e+00,12411
wing_areal_mm_flyfemale_frameany,1.132565e+00,3.999583e+00,236111
wing_areal_mm_flymale_frameany,9.768148e-01,2.945454e+00,242916
wing_arear_mm_flyany_frameany,1.042678e+00,3.350569e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.494849e-01,2.293863e-01,12411
wing_arear_mm_flyfemale_frameany,1.134798e+00,3.913219e+00,236111
wing_arear_mm_flymale_frameany,9.531264e-01,2.049503e+00,242916
wing_trough_angle_flyany_frameany,-1.536247e-02,-6.244993e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.954165e-03,-2.466194e+00,236111
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.450493e-02,-6.255217e+00,242916
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.033616e+00,-1.100240e+00,479440
y_mm_flyany_frameany,-4.881813e+00,-2.013419e+00,479440
yaw_flyany_framemove,2.138999e-02,2.719669e+00,295874
yaw_flyfemale_framemove,1.726685e-02,1.510683e+00,150726
yaw_flymale_framemove,2.596532e-02,2.198195e+00,144770
