field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.355051e-01,-3.942597e+00,33365
velmag_ctr_flyfemale_frameany,6.085881e+00,-1.106296e+00,232921
velmag_ctr_flymale_frameany,7.020858e+00,-1.047264e+00,246098
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.585589e+00,-1.117501e+00,479420
velmag_flyfemale_frameany,5.061043e+00,-1.154764e+00,232921
velmag_flymale_frameany,6.085492e+00,-9.831087e-01,246098
velmag_nose_flyany_frameany,6.926747e+00,-1.178685e+00,479420
velmag_nose_flyfemale_frameany,6.498487e+00,-1.123689e+00,232921
velmag_nose_flymale_frameany,7.334220e+00,-1.113624e+00,246098
velmag_tail_flyany_frameany,6.925824e+00,-1.177445e+00,479420
velmag_tail_flyfemale_frameany,6.496062e+00,-1.123964e+00,232921
velmag_tail_flymale_frameany,7.335222e+00,-1.109926e+00,246098
veltoward_nose2ell_flyany_framebackup_nearfly,-6.835356e-02,-8.902871e-02,1132
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.202668e-02,2.296206e-02,13536
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.736694e-02,6.100741e-03,653
veltoward_nose2ell_flyany_framenearfly,1.092565e-02,-4.054697e-02,147705
veltoward_nose2ell_flyany_frametouch,1.431421e-02,-7.380028e-02,8003
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.873322e-03,4.088432e-02,73579
veltoward_nose2ell_flyfemale_frametouch,8.257902e-03,-4.634880e-03,4074
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.520627e-02,-5.766149e-02,74000
veltoward_nose2ell_flymale_frametouch,1.981671e-02,-7.956387e-02,3912
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.083800e-02,-2.118533e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.602869e-02,-2.007694e+00,147712
wing_angle_diff_flyany_frametouch,2.117956e-02,-1.513644e+00,8003
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.742174e-01,-3.620253e+00,33365
wing_angle_diff_flyfemale_frameany,3.867199e-02,-2.253611e+00,232931
wing_angle_diff_flyfemale_framenearfly,2.729546e-02,-1.948496e+00,73582
wing_angle_diff_flyfemale_frametouch,2.209321e-02,-1.346132e+00,4074
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.288016e-02,-1.453525e+00,246108
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.540658e-02,-1.561048e+00,74004
wing_angle_diff_flymale_frametouch,2.138278e-02,-1.350125e+00,3912
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331183e-01,7.408825e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.398462e-01,1.137101e+00,232931
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266720e-01,2.815367e-01,246108
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.540807e-03,2.379818e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.961826e-02,1.008825e+00,232931
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.296864e-04,2.627832e+00,246108
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.129719e-02,-1.197265e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.905373e-02,-2.481520e+00,232931
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.300984e-02,1.666388e-01,246108
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.901902e-01,3.069606e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.231565e-01,8.719684e-01,33365
wing_areal_mm_flyfemale_frameany,1.075769e+00,3.502121e+00,232931
wing_areal_mm_flymale_frameany,9.092054e-01,2.094336e+00,246108
wing_arear_mm_flyany_frameany,9.976191e-01,3.164980e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.510635e-01,1.782596e+00,33365
wing_arear_mm_flyfemale_frameany,1.082195e+00,3.575356e+00,232931
wing_arear_mm_flymale_frameany,9.177888e-01,2.224777e+00,246108
wing_trough_angle_flyany_frameany,9.608824e-03,1.296149e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.426716e-03,-1.262668e+00,232931
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.014181e-02,2.757482e+00,246108
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.538622e-01,2.657865e-02,479440
y_mm_flyany_frameany,3.222052e+00,1.424261e+00,479440
yaw_flyany_framemove,-1.938418e-02,-1.732083e+00,265021
yaw_flyfemale_framemove,-3.343498e-04,6.730402e-02,130012
yaw_flymale_framemove,-3.967766e-02,-2.502795e+00,134698
