field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.546524e+00,-2.879506e-01,1190
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.976890e+00,-3.401944e+00,220359
velmag_ctr_flyany_framenearfly,4.338969e+00,-3.976039e+00,159674
velmag_ctr_flyany_framenearwall,6.630580e+00,-2.364860e+00,294626
velmag_ctr_flyany_framenotnearfly_notnearwall,2.575549e+00,-2.100683e+00,118330
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.090793e+00,-2.619044e+00,8703
velmag_ctr_flyany_framerighting,1.740336e+01,1.460854e+00,1345
velmag_ctr_flyany_framestop,5.103069e-01,-4.821603e+00,235109
velmag_ctr_flyany_frametouch,3.693878e+00,-5.105995e+00,11537
velmag_ctr_flyany_framewalk,1.340964e+01,-3.768489e+00,109240
velmag_ctr_flyany_framewingextension,3.918140e+00,-8.486928e-01,1581
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.234883e-01,-4.418209e+00,29401
velmag_ctr_flyfemale_frameany,4.606155e+00,-3.397011e+00,233488
velmag_ctr_flymale_frameany,5.730564e+00,-2.613302e+00,221664
velmag_ctr_flymale_framechase,1.067574e+01,-3.427408e+00,1793
velmag_flyany_frameany,4.323988e+00,-3.169331e+00,455468
velmag_flyfemale_frameany,3.856644e+00,-3.265810e+00,233488
velmag_flymale_frameany,4.817256e+00,-2.641098e+00,221664
velmag_nose_flyany_frameany,5.493087e+00,-3.288065e+00,455468
velmag_nose_flyfemale_frameany,4.956321e+00,-3.457490e+00,233488
velmag_nose_flymale_frameany,6.057896e+00,-2.669515e+00,221664
velmag_tail_flyany_frameany,5.501489e+00,-3.267686e+00,455468
velmag_tail_flyfemale_frameany,4.952150e+00,-3.457177e+00,233488
velmag_tail_flymale_frameany,6.079615e+00,-2.630765e+00,221664
veltoward_nose2ell_flyany_framebackup_nearfly,-1.168197e+00,1.211848e+00,554
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.554453e-01,5.633495e-01,10021
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.429368e+00,-7.960793e-01,533
veltoward_nose2ell_flyany_framenearfly,1.964523e-01,-3.002297e+00,159674
veltoward_nose2ell_flyany_frametouch,6.261197e-01,-1.924527e+00,11537
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.038742e-02,-2.159530e-01,84780
veltoward_nose2ell_flyfemale_frametouch,5.323259e-01,8.820928e-01,3484
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.766570e+00,-2.158780e+00,1793
veltoward_nose2ell_flymale_framenearfly,4.525584e-01,-1.505246e+00,74841
veltoward_nose2ell_flymale_frametouch,7.472671e-01,-2.289014e+00,8042
veltoward_nose2ell_flymale_framewingextension,3.188229e+00,-4.671298e-01,1573
wing_angle_diff_flyany_frameany,8.745993e-02,1.288219e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,3.225489e-01,-1.347064e+00,1042
wing_angle_diff_flyany_framechase,1.608556e-01,8.084983e+00,1885
wing_angle_diff_flyany_framenearfly,8.054503e-02,2.645625e+00,159679
wing_angle_diff_flyany_frametouch,1.040473e-01,3.303591e+00,11537
wing_angle_diff_flyany_framewingextension,8.294729e-01,8.547777e-01,1581
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.027212e-01,2.381012e+00,29402
wing_angle_diff_flyfemale_frameany,4.472602e-02,-2.012729e+00,233498
wing_angle_diff_flyfemale_framenearfly,4.574509e-02,-2.339158e-01,84782
wing_angle_diff_flyfemale_frametouch,2.426884e-02,-1.421085e+00,3484
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.325312e-01,3.448922e+00,221673
wing_angle_diff_flymale_frameattemptedcopulation,3.225489e-01,-1.437914e+00,1042
wing_angle_diff_flymale_framechase,3.016043e-01,1.139127e+01,1793
wing_angle_diff_flymale_framenearfly,1.174184e-01,4.037404e+00,74844
wing_angle_diff_flymale_frametouch,1.883273e-01,4.771286e+00,8042
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.329100e-01,-1.851677e-01,455487
wing_angle_imbalance_flyany_framewingextension,7.299895e-01,2.252010e+00,1581
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.312666e-01,-7.594577e-01,233498
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.345601e-01,3.340448e-01,221673
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.255942e-02,-1.952890e+00,455487
wing_anglel_flyany_framewingextension,-4.396374e-01,2.412338e-01,1581
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.047453e-02,1.021237e+00,233498
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.576460e-02,-3.806868e+00,221673
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.490051e-02,1.999986e-01,455487
wing_angler_flyany_framewingextension,3.898355e-01,7.540608e-01,1581
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.425149e-02,-2.092031e+00,233498
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.676656e-02,1.990577e+00,221673
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.342834e-01,1.610976e+00,455487
wing_areal_mm_flyany_framewingextension,9.837101e-01,-1.894035e-01,1581
wing_areal_mm_flyany_framewinggrooming,6.923900e-01,4.330828e+00,29402
wing_areal_mm_flyfemale_frameany,9.602093e-01,7.890776e-01,233498
wing_areal_mm_flymale_frameany,9.068878e-01,2.246646e+00,221673
wing_arear_mm_flyany_frameany,9.382096e-01,1.594813e+00,455487
wing_arear_mm_flyany_framewingextension,9.841891e-01,1.385185e+00,1581
wing_arear_mm_flyany_framewinggrooming,6.835784e-01,3.523912e+00,29402
wing_arear_mm_flyfemale_frameany,9.680576e-01,8.852648e-01,233498
wing_arear_mm_flymale_frameany,9.067579e-01,2.099311e+00,221673
wing_trough_angle_flyany_frameany,-3.975328e-04,-1.813324e+00,455487
wing_trough_angle_flyany_framewingextension,-1.915239e-02,6.006051e-01,1581
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.679551e-04,-1.010195e+00,233498
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.126183e-04,-1.565408e+00,221673
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.678157e+00,-1.349571e+00,455487
y_mm_flyany_frameany,-4.135028e+00,-1.831604e+00,455487
yaw_flyany_framemove,-1.349884e-02,-1.099449e+00,220378
yaw_flyfemale_framemove,-3.145976e-02,-2.087393e+00,101813
yaw_flymale_framemove,5.387282e-03,6.639044e-01,118279
