field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.862840e+00,2.217619e+00,9633
velmag_ctr_flyany_framewalk,1.676104e+01,9.477510e-01,163615
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.045132e-01,-8.751496e-01,34999
velmag_ctr_flyfemale_frameany,7.318654e+00,1.386992e+00,240220
velmag_ctr_flymale_frameany,8.023805e+00,1.185828e+00,238545
velmag_ctr_flymale_framechase,1.648739e+01,1.657238e+00,269
velmag_flyany_frameany,6.624079e+00,1.366690e+00,479380
velmag_flyfemale_frameany,6.290032e+00,1.439820e+00,240220
velmag_flymale_frameany,6.972177e+00,1.140858e+00,238545
velmag_nose_flyany_frameany,8.057575e+00,1.374292e+00,479380
velmag_nose_flyfemale_frameany,7.718913e+00,1.362483e+00,240220
velmag_nose_flymale_frameany,8.411085e+00,1.223484e+00,238545
velmag_tail_flyany_frameany,8.033308e+00,1.342511e+00,479380
velmag_tail_flyfemale_frameany,7.717454e+00,1.361020e+00,240220
velmag_tail_flymale_frameany,8.363612e+00,1.166137e+00,238545
veltoward_nose2ell_flyany_framebackup_nearfly,-7.410052e-02,-1.415149e-01,1716
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.629503e-02,6.513348e-02,16240
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.571578e-02,2.599366e-02,816
veltoward_nose2ell_flyany_framenearfly,1.674670e-02,5.001392e-02,174437
veltoward_nose2ell_flyany_frametouch,2.192092e-02,-5.608631e-03,9633
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.714941e-02,5.642871e-02,87344
veltoward_nose2ell_flyfemale_frametouch,2.098358e-02,4.981754e-02,4456
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.094710e-01,4.300418e-02,269
veltoward_nose2ell_flymale_framenearfly,1.634791e-02,-1.936451e-02,86935
veltoward_nose2ell_flymale_frametouch,2.314130e-02,-2.068351e-02,5161
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.151701e-02,-1.377056e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.994682e-02,1.279894e-01,372
wing_angle_diff_flyany_framenearfly,2.774159e-02,-1.983581e+00,174441
wing_angle_diff_flyany_frametouch,2.907495e-02,-5.824430e-01,9633
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.454681e-01,-1.786682e+00,35001
wing_angle_diff_flyfemale_frameany,5.229838e-02,-1.104508e+00,240229
wing_angle_diff_flyfemale_framenearfly,2.630323e-02,-2.092512e+00,87347
wing_angle_diff_flyfemale_frametouch,1.341980e-02,-2.293324e+00,4467
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.011931e-02,-1.233839e+00,238556
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.250458e-02,-5.722850e-01,269
wing_angle_diff_flymale_framenearfly,3.057554e-02,-1.410415e+00,86936
wing_angle_diff_flymale_frametouch,4.477422e-02,1.961095e-02,5161
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.235288e-01,-4.814236e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268073e-01,-5.815808e-01,240229
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200485e-01,-3.053104e-01,238556
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.670126e-02,6.825284e-02,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.056819e-02,-4.343919e-01,240229
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.251895e-02,4.661337e-01,238556
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.481576e-02,-2.321858e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.173018e-02,-2.175960e+00,240229
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.760036e-02,-1.592215e+00,238556
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.032353e-01,6.300632e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.038039e-01,-9.465824e-02,35001
wing_areal_mm_flyfemale_frameany,9.910814e-01,1.357594e+00,240229
wing_areal_mm_flymale_frameany,8.153786e-01,-4.511027e-01,238556
wing_arear_mm_flyany_frameany,9.047618e-01,5.987184e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.990925e-01,-4.927448e-01,35001
wing_arear_mm_flyfemale_frameany,9.917182e-01,1.324270e+00,240229
wing_arear_mm_flymale_frameany,8.179698e-01,-4.588242e-01,238556
wing_trough_angle_flyany_frameany,-2.227723e-03,-2.278425e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.985791e-03,-2.139761e+00,240229
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.895121e-04,-1.215966e+00,238556
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.592969e+00,8.214509e-01,479400
y_mm_flyany_frameany,1.095180e+01,5.020326e+00,479400
yaw_flyany_framemove,9.983188e-03,1.511125e+00,268758
yaw_flyfemale_framemove,1.945694e-02,1.419947e+00,130546
yaw_flymale_framemove,-5.828907e-04,5.177111e-01,138098
