field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.173856e+00,3.297097e-01,235522
velmag_ctr_flymale_frameany,8.336269e+00,-2.575206e-01,243105
velmag_ctr_flymale_framechase,1.812726e+01,1.706594e+00,244
velmag_flyany_frameany,7.160874e+00,5.897875e-03,479340
velmag_flyfemale_frameany,7.053562e+00,3.444007e-01,235522
velmag_flymale_frameany,7.272822e+00,-3.001098e-01,243105
velmag_nose_flyany_frameany,8.673611e+00,6.193254e-02,479340
velmag_nose_flyfemale_frameany,8.608857e+00,3.355430e-01,235522
velmag_nose_flymale_frameany,8.744328e+00,-2.027935e-01,243105
velmag_tail_flyany_frameany,8.660988e+00,3.867124e-02,479340
velmag_tail_flyfemale_frameany,8.614997e+00,3.338864e-01,235522
velmag_tail_flymale_frameany,8.712717e+00,-2.433792e-01,243105
veltoward_nose2ell_flyany_framebackup_nearfly,-2.608552e+00,-4.928940e+00,857
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.261397e+00,3.884536e+00,12484
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.958284e-02,3.407115e+00,476
veltoward_nose2ell_flyany_framenearfly,5.733714e-01,3.632001e+00,144455
veltoward_nose2ell_flyany_frametouch,1.002843e+00,1.787133e+00,10132
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.458760e-01,2.364736e+00,73190
veltoward_nose2ell_flyfemale_frametouch,1.020375e+00,5.164418e+00,4990
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.613653e+01,3.326721e+00,244
veltoward_nose2ell_flymale_framenearfly,5.076801e-01,9.542566e-02,71165
veltoward_nose2ell_flymale_frametouch,9.935887e-01,3.032654e-01,5142
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.842690e-02,9.293490e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.088978e-03,-1.148959e+00,427
wing_angle_diff_flyany_framenearfly,4.511884e-02,-1.683205e-01,144462
wing_angle_diff_flyany_frametouch,2.313104e-02,-1.340869e+00,10132
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.343300e-01,-8.011623e-01,54616
wing_angle_diff_flyfemale_frameany,8.113326e-02,1.584961e+00,235532
wing_angle_diff_flyfemale_framenearfly,5.634943e-02,1.527995e+00,73192
wing_angle_diff_flyfemale_frametouch,2.641570e-02,-4.922099e-01,4990
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.554028e-02,2.487767e-01,243115
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.644615e-03,-1.347653e+00,244
wing_angle_diff_flymale_framenearfly,3.419975e-02,-1.109193e+00,71170
wing_angle_diff_flymale_frametouch,1.969368e-02,-1.463144e+00,5142
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.451349e-01,1.453219e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.553641e-01,2.380098e+00,235532
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.352661e-01,3.730104e-01,243115
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.486700e-02,-1.075969e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.544035e-02,-1.201760e+00,235532
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.416371e-02,-6.452129e-01,243115
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.355991e-02,4.918043e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.569291e-02,1.236602e+00,235532
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.137657e-02,-2.205517e-01,243115
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.752062e-01,-3.703346e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.148503e-01,1.407487e-02,54616
wing_areal_mm_flyfemale_frameany,9.021530e-01,-8.048740e-01,235532
wing_areal_mm_flymale_frameany,8.489380e-01,2.222751e-01,243115
wing_arear_mm_flyany_frameany,8.686197e-01,-6.813188e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.032963e-01,-8.880503e-01,54616
wing_arear_mm_flyfemale_frameany,8.881168e-01,-1.249794e+00,235532
wing_arear_mm_flymale_frameany,8.497522e-01,1.271039e-01,243115
wing_trough_angle_flyany_frameany,4.578556e-03,-1.451560e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.184567e-03,4.884440e-01,235532
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.998276e-03,-6.138505e-01,243115
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.020363e+01,-2.240231e+00,479360
y_mm_flyany_frameany,-3.061866e+00,-1.369534e+00,479360
yaw_flyany_framemove,1.388705e-02,1.638371e+00,266875
yaw_flyfemale_framemove,-9.750743e-03,-7.206316e-01,134832
yaw_flymale_framemove,3.772371e-02,2.961823e+00,131730
