field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.301461e+00,-1.123619e-01,431370
velmag_flyfemale_frameany,6.047269e+00,2.443633e-01,213325
velmag_flymale_frameany,6.549065e+00,-4.417228e-01,217760
velmag_nose_flyany_frameany,7.934050e+00,1.413911e-01,431370
velmag_nose_flyfemale_frameany,7.758605e+00,4.939333e-01,213325
velmag_nose_flymale_frameany,8.101935e+00,-2.303766e-01,217760
velmag_tail_flyany_frameany,7.866283e+00,4.984470e-02,431370
velmag_tail_flyfemale_frameany,7.677173e+00,3.889200e-01,213325
velmag_tail_flymale_frameany,8.047673e+00,-2.970966e-01,217760
veltoward_nose2ell_flyany_framebackup_nearfly,-4.315716e-02,-1.516668e-03,3244
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.837902e-02,1.264743e-01,12483
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.611021e-02,-6.803151e-02,477
veltoward_nose2ell_flyany_framenearfly,1.673733e-02,3.645820e-02,190305
veltoward_nose2ell_flyany_frametouch,9.893886e-03,-9.388049e-02,9353
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.498552e-02,8.069542e-02,93950
veltoward_nose2ell_flyfemale_frametouch,2.865377e-03,-3.803397e-02,4389
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.832796e-02,-4.897973e-02,96257
veltoward_nose2ell_flymale_frametouch,1.704017e-02,-8.826454e-02,4964
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.905050e-02,-1.443350e+00,431388
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.569785e-02,-1.156791e+00,190313
wing_angle_diff_flyany_frametouch,3.156722e-02,-9.268602e-01,9353
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.069786e-01,-2.210991e+00,30692
wing_angle_diff_flyfemale_frameany,3.517439e-02,-2.608163e+00,213334
wing_angle_diff_flyfemale_framenearfly,3.033203e-02,-1.634064e+00,93954
wing_angle_diff_flyfemale_frametouch,2.746993e-02,-6.612644e-01,4389
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.267631e-02,-2.446606e-01,217769
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.098775e-02,-6.064867e-01,96261
wing_angle_diff_flymale_frametouch,3.586942e-02,-8.786290e-01,4964
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.334327e-01,7.900058e-01,431388
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.314649e-01,-3.732171e-02,213334
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.353197e-01,1.237305e+00,217769
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.428237e-03,2.547915e+00,431388
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.285012e-03,3.874818e+00,213334
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.795149e-02,7.077557e-01,217769
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.062226e-02,1.515861e-01,431388
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.645941e-02,-7.449905e-02,213334
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.472482e-02,2.888400e-01,217769
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.343943e-01,1.275398e+00,431388
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.006518e-01,-1.149520e-01,30692
wing_areal_mm_flyfemale_frameany,1.011659e+00,1.841529e+00,213334
wing_areal_mm_flymale_frameany,8.586852e-01,3.689546e-01,217769
wing_arear_mm_flyany_frameany,9.372702e-01,1.227543e+00,431388
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.816261e-01,-1.438572e+00,30692
wing_arear_mm_flyfemale_frameany,1.019615e+00,1.943405e+00,213334
wing_arear_mm_flymale_frameany,8.566250e-01,1.597286e-01,217769
wing_trough_angle_flyany_frameany,1.558832e-02,3.067043e+00,431388
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.776033e-02,3.233691e+00,213334
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.347896e-02,1.358280e+00,217769
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.449473e+01,-6.234878e+00,431388
y_mm_flyany_frameany,1.048503e+00,2.112070e-01,431388
yaw_flyany_framemove,-3.163305e-02,-3.190898e+00,244675
yaw_flyfemale_framemove,-9.595843e-03,-6.183422e-01,122625
yaw_flymale_framemove,-5.237051e-02,-3.608249e+00,121788
