field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.099800e+00,-1.297798e+00,9620
velmag_ctr_flyany_framewalk,1.487944e+01,-2.367330e+00,156086
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.096271e+00,7.132733e+00,16389
velmag_ctr_flyfemale_frameany,7.077628e+00,-2.065590e+00,239720
velmag_ctr_flymale_frameany,7.352237e+00,-2.515219e+00,239400
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.180659e+00,-2.535828e+00,479440
velmag_flyfemale_frameany,6.022672e+00,-2.094378e+00,239720
velmag_flymale_frameany,6.343185e+00,-2.578982e+00,239400
velmag_nose_flyany_frameany,7.640445e+00,-2.394586e+00,479440
velmag_nose_flyfemale_frameany,7.503170e+00,-2.028223e+00,239720
velmag_nose_flymale_frameany,7.782426e+00,-2.407832e+00,239400
velmag_tail_flyany_frameany,7.618172e+00,-2.432614e+00,479440
velmag_tail_flyfemale_frameany,7.493487e+00,-2.053049e+00,239720
velmag_tail_flymale_frameany,7.747663e+00,-2.451520e+00,239400
veltoward_nose2ell_flyany_framebackup_nearfly,-7.884670e-02,3.767463e-02,1633
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.640589e-02,1.017764e-01,16073
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.675980e-02,1.450389e-01,1018
veltoward_nose2ell_flyany_framenearfly,1.411335e-02,-1.179147e-01,189881
veltoward_nose2ell_flyany_frametouch,1.701245e-02,-1.251372e-01,9620
veltoward_nose2ell_flyfemale_framechase,4.081355e-01,-1.045163e+00,202
veltoward_nose2ell_flyfemale_framenearfly,1.322065e-02,6.337312e-02,98519
veltoward_nose2ell_flyfemale_frametouch,1.489069e-02,-4.451445e-02,5295
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.494383e-02,-1.179669e-01,91255
veltoward_nose2ell_flymale_frametouch,1.917022e-02,-1.180484e-01,4318
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.071693e-02,-1.126898e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.538936e-02,-3.076888e-01,365
wing_angle_diff_flyany_framenearfly,3.081097e-02,-6.064417e-01,189889
wing_angle_diff_flyany_frametouch,3.843982e-02,-1.499162e-01,9620
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.978487e-01,-1.414743e+00,16389
wing_angle_diff_flyfemale_frameany,2.579550e-02,-2.549279e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.369658e-02,-1.234103e+00,98525
wing_angle_diff_flyfemale_frametouch,3.448760e-02,1.017739e+00,5302
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.518832e-02,1.371033e-01,239410
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.768508e-02,-9.849389e-02,91257
wing_angle_diff_flymale_frametouch,4.241782e-02,-4.417418e-01,4318
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.368370e-01,-3.356216e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.357690e-01,-1.299762e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.377013e-01,4.738433e-01,239410
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.218626e-02,1.139442e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.780409e-03,1.497940e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.432544e-02,5.218396e-01,239410
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.853067e-02,-7.688506e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.601509e-02,-2.438449e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.086288e-02,7.405297e-01,239410
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.632010e-01,1.399867e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.700431e-01,1.808404e+00,16389
wing_areal_mm_flyfemale_frameany,1.013956e+00,1.207170e+00,239730
wing_areal_mm_flymale_frameany,9.126223e-01,1.291780e+00,239410
wing_arear_mm_flyany_frameany,9.692147e-01,1.424729e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.309140e-01,-4.086661e-01,16389
wing_arear_mm_flyfemale_frameany,1.015666e+00,1.093761e+00,239730
wing_arear_mm_flymale_frameany,9.231339e-01,1.497062e+00,239410
wing_trough_angle_flyany_frameany,6.457906e-03,3.369941e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.912650e-03,-7.667389e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.094929e-02,1.114864e+00,239410
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.792730e-01,2.990970e-01,479460
y_mm_flyany_frameany,-1.383924e+01,-5.993328e+00,479460
yaw_flyany_framemove,-2.016855e-02,-1.914572e+00,295428
yaw_flyfemale_framemove,2.590072e-03,3.589626e-01,156605
yaw_flymale_framemove,-4.268703e-02,-2.951251e+00,138717
