field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.413760e+00,-9.595004e-01,479300
velmag_flyfemale_frameany,6.706557e+00,-4.013086e-02,223974
velmag_flymale_frameany,6.158960e+00,-1.615698e+00,254701
velmag_nose_flyany_frameany,7.735429e+00,-1.063816e+00,479300
velmag_nose_flyfemale_frameany,8.112103e+00,-1.780461e-01,223974
velmag_nose_flymale_frameany,7.407092e+00,-1.700932e+00,254701
velmag_tail_flyany_frameany,7.758019e+00,-1.042320e+00,479300
velmag_tail_flyfemale_frameany,8.144693e+00,-1.474308e-01,223974
velmag_tail_flymale_frameany,7.419811e+00,-1.689156e+00,254701
veltoward_nose2ell_flyany_framebackup_nearfly,-4.840450e-02,1.417336e+00,2267
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.635705e-02,-1.914985e-01,22824
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.476036e-02,1.460038e+00,877
veltoward_nose2ell_flyany_framenearfly,1.785527e-02,-1.255654e+00,199864
veltoward_nose2ell_flyany_frametouch,1.332126e-02,-1.275725e+00,12471
veltoward_nose2ell_flyfemale_framechase,3.448307e-01,-1.054768e+00,263
veltoward_nose2ell_flyfemale_framenearfly,1.827809e-02,-1.011252e-01,98207
veltoward_nose2ell_flyfemale_frametouch,1.491440e-02,-1.291604e+00,6835
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.759489e-02,-6.398784e-01,101587
veltoward_nose2ell_flymale_frametouch,1.236423e-02,-9.647396e-01,5636
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.690991e-02,-2.169298e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.531780e-02,-7.385915e-01,454
wing_angle_diff_flyany_framenearfly,3.648017e-02,-1.784283e+00,199870
wing_angle_diff_flyany_frametouch,2.989228e-02,-1.933940e+00,12471
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.566887e-01,1.350202e-01,17285
wing_angle_diff_flyfemale_frameany,1.914593e-02,-4.185008e+00,223984
wing_angle_diff_flyfemale_framenearfly,1.567185e-02,-3.583188e+00,98209
wing_angle_diff_flyfemale_frametouch,1.810251e-02,-2.116346e+00,6835
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.134131e-02,-4.033134e-01,254711
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.495893e-02,-4.731528e-01,101591
wing_angle_diff_flymale_frametouch,4.097976e-02,-1.644273e+00,5636
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.512577e-01,1.627686e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.503073e-01,1.016026e+00,223984
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.520202e-01,1.647126e+00,254711
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.974589e-02,5.100380e-02,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.010421e-02,1.180791e+00,223984
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.815548e-02,-7.330282e-01,254711
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.716402e-02,-3.716661e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-9.582794e-04,-5.323924e+00,223984
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.318583e-02,-1.390370e+00,254711
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.265154e-01,5.723357e-02,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.072445e-01,-1.633934e+00,17285
wing_areal_mm_flyfemale_frameany,9.722196e-01,-8.771523e-02,223984
wing_areal_mm_flymale_frameany,8.857640e-01,3.275496e-01,254711
wing_arear_mm_flyany_frameany,9.400087e-01,3.259998e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.637542e-01,7.157320e-01,17285
wing_arear_mm_flyfemale_frameany,9.723275e-01,-2.000789e-01,223984
wing_arear_mm_flymale_frameany,9.113589e-01,9.717897e-01,254711
wing_trough_angle_flyany_frameany,-9.417284e-03,-4.099567e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.138839e-02,-3.320336e+00,223984
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.663372e-03,-2.716122e+00,254711
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.260105e+01,-2.756198e+00,479320
y_mm_flyany_frameany,-1.260144e+00,-5.048717e-01,479320
yaw_flyany_framemove,2.914805e-02,3.363855e+00,318849
yaw_flyfemale_framemove,5.852849e-02,4.369876e+00,164082
yaw_flymale_framemove,2.620209e-03,3.942260e-01,154310
