field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,4.763526e-02,8.848757e-01,7.700000e-02,9.230000e-01,2,8,3763506
fractime_flyany_framenotanybehavior,1.722926e-01,1.027143e+00,6.920000e-02,9.308000e-01,2,8,3763506
fractime_flyany_framepivotcenter,5.393515e-04,-5.335588e-01,7.659000e-01,2.341000e-01,2,8,3763506
fractime_flyany_framepivotcenter_nearfly,2.130020e-04,-7.344634e-01,8.620000e-01,1.380000e-01,2,8,3763506
fractime_flyany_framepivotcenter_nearwall,3.431993e-04,-3.057529e-01,6.420000e-01,3.580000e-01,2,8,3763506
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.752385e-04,-3.977054e-01,7.068000e-01,2.932000e-01,2,8,3763506
fractime_flyany_framepivotcenter_stop,1.256985e-04,-9.241431e-01,9.107000e-01,8.930000e-02,2,8,3763506
fractime_flyany_framepivottail,3.373797e-02,1.515947e+00,1.800000e-02,9.820000e-01,2,8,3763506
fractime_flyany_framepivottail_nearfly,1.612406e-02,1.980376e+00,2.500000e-03,9.975000e-01,2,8,3763506
fractime_flyany_framepivottail_nearwall,3.347633e-02,1.494966e+00,1.880000e-02,9.812000e-01,2,8,3763506
fractime_flyany_framepivottail_notnearfly_notnearwall,1.720933e-04,1.835080e+00,2.960000e-02,9.704000e-01,2,8,3763506
fractime_flyany_framerighting,4.260144e-03,1.798669e+00,1.420000e-02,9.858000e-01,2,8,3763506
fractime_flyany_framerighting_nearfly,1.072739e-03,1.244884e+00,5.390000e-02,9.461000e-01,2,8,3763506
fractime_flyany_framerighting_nearwall,2.844336e-03,1.661797e+00,2.050000e-02,9.795000e-01,2,8,3763506
fractime_flyany_framerighting_notnearfly_notnearwall,1.223909e-03,2.042311e+00,5.100000e-03,9.949000e-01,2,8,3763506
fractime_flyany_framestop,3.699745e-01,-1.720822e+00,9.951000e-01,4.900000e-03,2,8,3763506
fractime_flyany_framestop_nearfly,1.075827e-01,-1.790357e+00,9.989000e-01,1.100000e-03,2,8,3763506
fractime_flyany_framestop_nearwall,2.404840e-01,-1.180373e+00,9.640000e-01,3.600000e-02,2,8,3763506
fractime_flyany_framestop_notnearfly_notnearwall,1.188513e-01,-5.001807e-01,7.507000e-01,2.493000e-01,2,8,3763506
fractime_flyany_framestop_notwinggrooming,2.824513e-01,-1.800678e+00,9.980000e-01,2.000000e-03,2,8,3763506
fractime_flyany_frametouch,2.454177e-02,-5.807666e-01,8.100000e-01,1.900000e-01,2,8,3763506
fractime_flyany_frametouch_notchase,2.379780e-02,-3.563505e-01,6.700000e-01,3.300000e-01,2,8,3763506
fractime_flyany_framewalk,3.614606e-01,1.333080e+00,2.310000e-02,9.769000e-01,2,8,3763506
fractime_flyany_framewalk_nearfly,1.199031e-01,6.246336e-01,1.686000e-01,8.314000e-01,2,8,3763506
fractime_flyany_framewalk_nearwall,3.344407e-01,1.448523e+00,1.330000e-02,9.867000e-01,2,8,3763506
fractime_flyany_framewalk_notnearfly_notnearwall,2.446171e-02,2.661936e-01,2.778000e-01,7.222000e-01,2,8,3763506
fractime_flyany_framewingextension,9.200245e-04,-8.730213e-01,9.626000e-01,3.740000e-02,2,8,3763506
fractime_flyany_framewingextension_nearfly,8.051694e-04,-8.887765e-01,9.666000e-01,3.340000e-02,2,8,3763506
fractime_flyany_framewingextension_notchase,5.709053e-04,-9.856005e-01,9.817000e-01,1.830000e-02,2,8,3763506
fractime_flyany_framewingextension_notnearfly,1.148551e-04,7.075339e-01,1.309000e-01,8.691000e-01,2,8,3763506
fractime_flyany_framewingflick,1.412368e-04,-1.988907e-01,5.926000e-01,4.074000e-01,2,8,3763506
fractime_flyany_framewingflick_nearfly,7.404969e-05,-4.929481e-01,8.184000e-01,1.816000e-01,2,8,3763506
fractime_flyany_framewingflick_notnearfly,6.718712e-05,1.375984e+00,3.490000e-02,9.651000e-01,2,8,3763506
fractime_flyany_framewinggrooming,8.883584e-02,-4.114838e-02,5.488000e-01,4.512000e-01,2,8,3763506
fractime_flyany_framewinggrooming_nearfly,1.119331e-02,-1.921840e+00,9.984000e-01,1.600000e-03,2,8,3763506
fractime_flyany_framewinggrooming_nearwall,2.786922e-02,-8.787792e-01,9.133000e-01,8.670000e-02,2,8,3763506
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.780291e-02,9.462735e-01,1.095000e-01,8.905000e-01,2,8,3763506
fractime_flyfemale_firsthalf_framechase,7.639827e-04,-2.772203e-01,6.517000e-01,3.483000e-01,2,8,910665
fractime_flyfemale_firsthalf_frametouch,2.778603e-02,1.091482e+00,7.510000e-02,9.249000e-01,2,8,910665
fractime_flyfemale_frameattemptedcopulation,1.925453e-05,-4.192904e-01,7.946000e-01,2.054000e-01,2,8,1820771
fractime_flyfemale_framebackup,8.199247e-03,3.663495e+00,0.000000e+00,1.000000e+00,2,8,1820771
fractime_flyfemale_framebodyturn,1.391756e-02,3.244751e+00,0.000000e+00,1.000000e+00,2,8,1820771
fractime_flyfemale_framechase,6.610860e-04,-1.827313e-01,5.376000e-01,4.624000e-01,2,8,1820771
fractime_flyfemale_framecopulation,0.000000e+00,-4.875909e-01,9.590000e-01,4.100000e-02,2,8,1820771
fractime_flyfemale_framecrabwalkall,1.149609e-01,2.728889e+00,0.000000e+00,1.000000e+00,2,8,1820771
fractime_flyfemale_framecrabwalkextreme,3.374139e-03,2.704010e+00,0.000000e+00,1.000000e+00,2,8,1820771
fractime_flyfemale_framejump,5.611898e-03,4.337718e+00,0.000000e+00,1.000000e+00,2,8,1820771
fractime_flyfemale_framemove,6.562588e-01,2.255897e+00,1.600000e-03,9.984000e-01,2,8,1820771
fractime_flyfemale_framenotanybehavior,1.789481e-01,7.032205e-01,1.478000e-01,8.522000e-01,2,8,1820771
fractime_flyfemale_framepivotcenter,7.255349e-04,-3.271787e-01,6.666000e-01,3.334000e-01,2,8,1820771
fractime_flyfemale_framepivottail,3.546998e-02,2.011834e+00,2.200000e-03,9.978000e-01,2,8,1820771
fractime_flyfemale_framerighting,5.033521e-03,1.488787e+00,2.930000e-02,9.707000e-01,2,8,1820771
fractime_flyfemale_framestop,3.437412e-01,-2.255897e+00,9.984000e-01,1.600000e-03,2,8,1820771
fractime_flyfemale_frametouch,2.340747e-02,1.206368e+00,6.010000e-02,9.399000e-01,2,8,1820771
fractime_flyfemale_framewalk,3.827273e-01,2.243598e+00,3.500000e-03,9.965000e-01,2,8,1820771
fractime_flyfemale_framewingextension,1.547375e-04,-4.813687e-01,9.075000e-01,9.250000e-02,2,8,1820771
fractime_flyfemale_framewingflick,1.189665e-04,8.626814e-01,1.104000e-01,8.896000e-01,2,8,1820771
fractime_flyfemale_framewinggrooming,8.276012e-02,-8.244444e-01,8.983000e-01,1.017000e-01,2,8,1820771
fractime_flyfemale_secondhalf_framechase,5.575175e-04,-7.096314e-02,3.855000e-01,6.145000e-01,2,8,911557
fractime_flyfemale_secondhalf_frametouch,1.897830e-02,1.179980e+00,5.490000e-02,9.451000e-01,2,8,911557
fractime_flyfirsthalf_framebackup,7.011282e-03,2.811756e+00,2.000000e-04,9.998000e-01,2,8,1896416
fractime_flyfirsthalf_framebodyturn,1.360713e-02,2.294318e+00,1.000000e-04,9.999000e-01,2,8,1896416
fractime_flyfirsthalf_framechase,3.440884e-03,-8.744438e-01,9.410000e-01,5.900000e-02,2,8,1896416
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.876458e-01,9.741000e-01,2.590000e-02,2,8,1896416
fractime_flyfirsthalf_framecrabwalkall,1.155414e-01,1.631769e+00,9.900000e-03,9.901000e-01,2,8,1896416
fractime_flyfirsthalf_framecrabwalkextreme,3.494660e-03,1.224757e+00,3.870000e-02,9.613000e-01,2,8,1896416
fractime_flyfirsthalf_framejump,4.715519e-03,4.428940e+00,0.000000e+00,1.000000e+00,2,8,1896416
fractime_flyfirsthalf_framemove,6.320948e-01,1.535064e+00,1.060000e-02,9.894000e-01,2,8,1896416
fractime_flyfirsthalf_framepivotcenter,4.475729e-04,-6.557272e-01,8.286000e-01,1.714000e-01,2,8,1896416
fractime_flyfirsthalf_framepivottail,3.583051e-02,1.438273e+00,2.560000e-02,9.744000e-01,2,8,1896416
fractime_flyfirsthalf_framerighting,4.570550e-03,1.737169e+00,2.020000e-02,9.798000e-01,2,8,1896416
fractime_flyfirsthalf_framestop,3.679052e-01,-1.535064e+00,9.894000e-01,1.060000e-02,2,8,1896416
fractime_flyfirsthalf_frametouch,2.895605e-02,-5.919650e-01,8.168000e-01,1.832000e-01,2,8,1896416
fractime_flyfirsthalf_framewalk,3.607663e-01,1.100404e+00,4.550000e-02,9.545000e-01,2,8,1896416
fractime_flyfirsthalf_framewingextension,1.324593e-03,-7.105385e-01,9.069000e-01,9.310000e-02,2,8,1896416
fractime_flyfirsthalf_framewingflick,1.615602e-04,-2.076169e-01,5.957000e-01,4.043000e-01,2,8,1896416
fractime_flyfirsthalf_framewinggrooming,9.680543e-02,1.367658e-01,4.427000e-01,5.573000e-01,2,8,1896416
fractime_flymale_firsthalf_frameattemptedcopulation,1.271041e-04,-8.336045e-01,9.796000e-01,2.040000e-02,2,8,982733
fractime_flymale_firsthalf_framechase,5.863464e-03,-9.023221e-01,9.467000e-01,5.330000e-02,2,8,982733
fractime_flymale_firsthalf_frametouch,3.008641e-02,-1.028527e+00,9.756000e-01,2.440000e-02,2,8,982733
fractime_flymale_frameattemptedcopulation,9.922452e-05,-9.105971e-01,9.836000e-01,1.640000e-02,2,8,1934388
fractime_flymale_framebackup,5.590447e-03,1.359594e+00,2.610000e-02,9.739000e-01,2,8,1934388
fractime_flymale_framebodyturn,1.253793e-02,1.407319e+00,2.200000e-02,9.780000e-01,2,8,1934388
fractime_flymale_framechase,3.910710e-03,-1.028998e+00,9.737000e-01,2.630000e-02,2,8,1934388
fractime_flymale_framechase_notwingextension,3.248997e-03,-1.067259e+00,9.755000e-01,2.450000e-02,2,8,1934388
fractime_flymale_framecopulation,0.000000e+00,-3.832739e-01,9.389000e-01,6.110000e-02,2,8,1934388
fractime_flymale_framecrabwalkall,1.266204e-01,9.359241e-01,9.000000e-02,9.100000e-01,2,8,1934388
fractime_flymale_framecrabwalkextreme,3.966248e-03,4.350672e-01,2.466000e-01,7.534000e-01,2,8,1934388
fractime_flymale_framejump,3.532228e-03,3.773787e+00,0.000000e+00,1.000000e+00,2,8,1934388
fractime_flymale_framemove,6.064895e-01,9.608420e-01,6.970000e-02,9.303000e-01,2,8,1934388
fractime_flymale_framenotanybehavior,1.659313e-01,1.340861e+00,3.220000e-02,9.678000e-01,2,8,1934388
fractime_flymale_framepivotcenter,3.656866e-04,-7.423718e-01,8.525000e-01,1.475000e-01,2,8,1934388
fractime_flymale_framepivottail,3.221791e-02,7.612108e-01,1.487000e-01,8.513000e-01,2,8,1934388
fractime_flymale_framerighting,3.518166e-03,2.099266e+00,8.100000e-03,9.919000e-01,2,8,1934388
fractime_flymale_framestop,3.935105e-01,-9.608420e-01,9.303000e-01,6.970000e-02,2,8,1934388
fractime_flymale_frametouch,2.562920e-02,-1.020210e+00,9.738000e-01,2.620000e-02,2,8,1934388
fractime_flymale_frametouch_notchase,2.425857e-02,-9.410541e-01,9.553000e-01,4.470000e-02,2,8,1934388
fractime_flymale_framewalk,3.426138e-01,2.735832e-01,3.260000e-01,6.740000e-01,2,8,1934388
fractime_flymale_framewingextension,1.626591e-03,-8.746435e-01,9.636000e-01,3.640000e-02,2,8,1934388
fractime_flymale_framewingflick,1.610990e-04,-4.739275e-01,8.081000e-01,1.919000e-01,2,8,1934388
fractime_flymale_framewinggrooming,9.378806e-02,8.315482e-01,1.384000e-01,8.616000e-01,2,8,1934388
fractime_flymale_secondhalf_frameattemptedcopulation,6.544644e-05,-9.061029e-01,9.755000e-01,2.450000e-02,2,8,953355
fractime_flymale_secondhalf_framechase,1.775572e-03,-1.084749e+00,9.853000e-01,1.470000e-02,2,8,953355
fractime_flymale_secondhalf_frametouch,2.094062e-02,-8.793751e-01,9.453000e-01,5.470000e-02,2,8,953355
fractime_flysecondhalf_framebackup,6.671229e-03,2.478845e+00,1.000000e-04,9.999000e-01,2,8,1866931
fractime_flysecondhalf_framebodyturn,1.277275e-02,2.535244e+00,0.000000e+00,1.000000e+00,2,8,1866931
fractime_flysecondhalf_framechase,1.186489e-03,-1.051543e+00,9.834000e-01,1.660000e-02,2,8,1866931
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.848868e-01,9.758000e-01,2.420000e-02,2,8,1866931
fractime_flysecondhalf_framecrabwalkall,1.262029e-01,1.972756e+00,1.200000e-03,9.988000e-01,2,8,1866931
fractime_flysecondhalf_framecrabwalkextreme,3.870294e-03,1.450296e+00,2.040000e-02,9.796000e-01,2,8,1866931
fractime_flysecondhalf_framejump,4.388489e-03,4.116359e+00,0.000000e+00,1.000000e+00,2,8,1866931
fractime_flysecondhalf_framemove,6.278233e-01,1.800975e+00,2.800000e-03,9.972000e-01,2,8,1866931
fractime_flysecondhalf_framepivotcenter,6.309917e-04,-4.150771e-01,7.025000e-01,2.975000e-01,2,8,1866931
fractime_flysecondhalf_framepivottail,3.164134e-02,1.477972e+00,1.900000e-02,9.810000e-01,2,8,1866931
fractime_flysecondhalf_framerighting,3.943886e-03,1.754289e+00,1.540000e-02,9.846000e-01,2,8,1866931
fractime_flysecondhalf_framestop,3.721767e-01,-1.800975e+00,9.972000e-01,2.800000e-03,2,8,1866931
fractime_flysecondhalf_frametouch,2.002730e-02,-4.750464e-01,7.454000e-01,2.546000e-01,2,8,1866931
fractime_flysecondhalf_framewalk,3.621412e-01,1.475385e+00,1.330000e-02,9.867000e-01,2,8,1866931
fractime_flysecondhalf_framewingextension,4.785289e-04,-9.519407e-01,9.790000e-01,2.100000e-02,2,8,1866931
fractime_flysecondhalf_framewingflick,1.205244e-04,-1.511725e-01,5.530000e-01,4.470000e-01,2,8,1866931
fractime_flysecondhalf_framewinggrooming,8.073594e-02,-2.309204e-01,6.452000e-01,3.548000e-01,2,8,1866931
magveldiff_nose2ell_flyany_framenearfly,1.412885e+01,2.506797e+00,2.000000e-04,9.998000e-01,2,8,1325188
magveldiff_nose2ell_flyany_frametouch,1.102904e+01,2.645007e+00,0.000000e+00,1.000000e+00,2,8,92336
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,462
magveldiff_nose2ell_flyfemale_framenearfly,1.422640e+01,2.958457e+00,0.000000e+00,1.000000e+00,2,8,648787
magveldiff_nose2ell_flyfemale_frametouch,1.089172e+01,2.949938e+00,0.000000e+00,1.000000e+00,2,8,42617
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.579409e+00,3.642933e-01,3.226000e-01,6.774000e-01,2,6,7367
magveldiff_nose2ell_flymale_framenearfly,1.404475e+01,1.947582e+00,2.400000e-03,9.976000e-01,2,8,674603
magveldiff_nose2ell_flymale_frametouch,1.119238e+01,2.041986e+00,1.000000e-03,9.990000e-01,2,8,49612
magveldiff_nose2ell_flymale_framewingextension,7.244847e+00,4.991610e-01,1.692000e-01,8.308000e-01,2,5,2886
max_absdwing_angle_flyany_frameany,1.743335e+00,1.746746e+00,9.600000e-03,9.904000e-01,2,8,3763347
max_absdwing_angle_flyany_framechase,1.232184e+00,-1.503974e+00,9.916000e-01,8.400000e-03,2,7,8573
max_absdwing_angle_flyany_framenearfly,1.485435e+00,4.284020e-01,2.633000e-01,7.367000e-01,2,8,1325188
max_absdwing_angle_flyany_frametouch,1.593108e+00,2.861529e-01,3.146000e-01,6.854000e-01,2,8,92336
max_absdwing_angle_flyany_framewingextension,4.276191e+00,-1.417639e+00,9.854000e-01,1.460000e-02,2,5,3049
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.379379e+00,1.100625e+00,6.250000e-02,9.375000e-01,2,8,334174
max_absdwing_angle_flyfemale_frameany,1.616035e+00,1.503576e+00,2.400000e-02,9.760000e-01,2,8,1820771
max_absdwing_angle_flyfemale_framenearfly,1.391729e+00,4.682553e-01,2.535000e-01,7.465000e-01,2,8,648787
max_absdwing_angle_flyfemale_frametouch,1.551582e+00,9.623080e-01,8.940000e-02,9.106000e-01,2,8,42617
max_absdwing_angle_flymale_frameany,1.859280e+00,1.456050e+00,2.630000e-02,9.737000e-01,2,8,1934388
max_absdwing_angle_flymale_framechase,1.514495e+00,-8.545816e-01,9.018000e-01,9.820000e-02,2,6,7367
max_absdwing_angle_flymale_framenearfly,1.574634e+00,3.015407e-01,3.266000e-01,6.734000e-01,2,8,674603
max_absdwing_angle_flymale_frametouch,1.643955e+00,-1.951134e-01,5.999000e-01,4.001000e-01,2,8,49612
max_absdwing_area_flyany_frameany,3.521644e+00,1.131785e+00,4.610000e-02,9.539000e-01,2,8,3763347
max_absdwing_area_flyany_framewingextension,5.458091e+00,-1.105310e+00,9.495000e-01,5.050000e-02,2,5,3049
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.350252e+00,7.790802e-01,1.169000e-01,8.831000e-01,2,8,334174
max_absdwing_area_flyfemale_frameany,3.556428e+00,6.716384e-01,1.741000e-01,8.259000e-01,2,8,1820771
max_absdwing_area_flymale_frameany,3.485264e+00,1.210005e+00,3.480000e-02,9.652000e-01,2,8,1934388
max_dwing_angle_in_flyany_frameany,1.158798e+00,1.594806e+00,1.480000e-02,9.852000e-01,2,8,3763347
max_dwing_angle_in_flyany_framewingextension,2.712728e+00,-1.181120e+00,9.631000e-01,3.690000e-02,2,5,3049
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.066307e+00,1.459389e+00,2.510000e-02,9.749000e-01,2,8,1820771
max_dwing_angle_in_flymale_frameany,1.244723e+00,1.283544e+00,4.030000e-02,9.597000e-01,2,8,1934388
max_dwing_angle_out_flyany_frameany,1.158784e+00,1.595307e+00,1.480000e-02,9.852000e-01,2,8,3763347
max_dwing_angle_out_flyany_framewingextension,1.742932e+00,-1.083846e+00,9.486000e-01,5.140000e-02,2,5,3049
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.066760e+00,1.463299e+00,2.480000e-02,9.752000e-01,2,8,1820771
max_dwing_angle_out_flymale_frameany,1.244202e+00,1.279608e+00,4.100000e-02,9.590000e-01,2,8,1934388
max_wing_angle_flyany_frameany,1.036670e-01,5.234487e-01,2.158000e-01,7.842000e-01,2,8,3763506
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.734994e-02,-2.842506e-01,6.256000e-01,3.744000e-01,2,7,8573
max_wing_angle_flyany_framenearfly,8.381486e-02,-5.821810e-01,8.284000e-01,1.716000e-01,2,8,1325244
max_wing_angle_flyany_frametouch,8.828035e-02,-6.203246e-01,8.432000e-01,1.568000e-01,2,8,92336
max_wing_angle_flyany_framewingextension,6.919609e-01,-3.668549e-01,7.062000e-01,2.938000e-01,2,5,3050
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.639868e-01,-4.589981e-02,5.666000e-01,4.334000e-01,2,8,334182
max_wing_angle_flyfemale_frameany,1.000058e-01,1.276998e-01,4.351000e-01,5.649000e-01,2,8,1820850
max_wing_angle_flyfemale_framenearfly,8.383735e-02,-6.286918e-01,8.422000e-01,1.578000e-01,2,8,648815
max_wing_angle_flyfemale_frametouch,8.800478e-02,6.174896e-01,1.434000e-01,8.566000e-01,2,8,42617
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.069407e-01,6.540043e-01,1.377000e-01,8.623000e-01,2,8,1934468
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.227727e-02,-2.934770e-01,6.307000e-01,3.693000e-01,2,6,7367
max_wing_angle_flymale_framenearfly,8.390334e-02,-3.958554e-01,7.323000e-01,2.677000e-01,2,8,674631
max_wing_angle_flymale_frametouch,8.828676e-02,-8.955202e-01,9.359000e-01,6.410000e-02,2,8,49612
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.291863e-01,2.447128e-02,4.734000e-01,5.266000e-01,2,8,3763506
max_wing_area_flyany_framewingextension,1.232658e+00,1.288616e-01,4.116000e-01,5.884000e-01,2,5,3050
max_wing_area_flyany_framewinggrooming,8.509881e-01,-2.059311e-01,6.109000e-01,3.891000e-01,2,8,334182
max_wing_area_flyfemale_frameany,9.879636e-01,1.407104e-01,4.078000e-01,5.922000e-01,2,8,1820850
max_wing_area_flymale_frameany,8.739085e-01,-4.425489e-02,5.142000e-01,4.858000e-01,2,8,1934468
mean_wing_angle_flyany_frameany,3.573110e-02,2.544141e-01,3.535000e-01,6.465000e-01,2,8,3763506
mean_wing_angle_flyany_framewingextension,3.822853e-01,-5.540862e-01,8.085000e-01,1.915000e-01,2,5,3050
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.113304e-02,-2.268785e-01,6.442000e-01,3.558000e-01,2,8,1820850
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.986708e-02,4.989291e-01,1.955000e-01,8.045000e-01,2,8,1934468
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.941246e-01,8.357204e-02,4.372000e-01,5.628000e-01,2,8,3763506
mean_wing_area_flyany_framewingextension,9.339713e-01,-1.006743e-01,5.642000e-01,4.358000e-01,2,5,3050
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.050007e-01,-1.948467e-02,5.008000e-01,4.992000e-01,2,8,334182
mean_wing_area_flyfemale_frameany,9.495534e-01,2.855526e-01,3.225000e-01,6.775000e-01,2,8,1820850
mean_wing_area_flymale_frameany,8.421214e-01,-1.033858e-01,5.476000e-01,4.524000e-01,2,8,1934468
min_absdwing_angle_flyany_frameany,1.086148e+00,3.556155e+00,5.000000e-04,9.995000e-01,2,8,3763347
min_absdwing_angle_flyany_framewingextension,1.369635e+00,-1.013462e+00,9.430000e-01,5.700000e-02,2,5,3049
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.030412e+00,3.901203e+00,1.000000e-04,9.999000e-01,2,8,1820771
min_absdwing_angle_flymale_frameany,1.138193e+00,2.326907e+00,3.500000e-03,9.965000e-01,2,8,1934388
min_absdwing_area_flyany_frameany,2.337444e+00,1.942964e+00,1.100000e-03,9.989000e-01,2,8,3763347
min_absdwing_area_flyany_framewingextension,2.063856e+00,-1.158329e+00,9.637000e-01,3.630000e-02,2,5,3049
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.338509e+00,1.759316e+00,4.700000e-03,9.953000e-01,2,8,1820771
min_absdwing_area_flymale_frameany,2.336513e+00,1.501869e+00,1.120000e-02,9.888000e-01,2,8,1934388
min_dwing_angle_in_flyany_frameany,-1.158784e+00,-1.595307e+00,9.852000e-01,1.480000e-02,2,8,3763347
min_dwing_angle_in_flyany_framewingextension,-1.742932e+00,1.083846e+00,5.140000e-02,9.486000e-01,2,5,3049
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.066760e+00,-1.463299e+00,9.752000e-01,2.480000e-02,2,8,1820771
min_dwing_angle_in_flymale_frameany,-1.244202e+00,-1.279608e+00,9.590000e-01,4.100000e-02,2,8,1934388
min_dwing_angle_out_flyany_frameany,-1.158798e+00,-1.594806e+00,9.852000e-01,1.480000e-02,2,8,3763347
min_dwing_angle_out_flyany_framewingextension,-2.712728e+00,1.181120e+00,3.690000e-02,9.631000e-01,2,5,3049
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.066307e+00,-1.459389e+00,9.749000e-01,2.510000e-02,2,8,1820771
min_dwing_angle_out_flymale_frameany,-1.244723e+00,-1.283544e+00,9.597000e-01,4.030000e-02,2,8,1934388
min_wing_angle_flyany_frameany,-3.220485e-02,-3.292171e-01,7.103000e-01,2.897000e-01,2,8,3763506
min_wing_angle_flyany_framewingextension,7.260971e-02,-4.610066e-01,7.846000e-01,2.154000e-01,2,5,3050
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.773974e-02,-7.651859e-01,8.721000e-01,1.279000e-01,2,8,1820850
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.720651e-02,5.544063e-02,4.592000e-01,5.408000e-01,2,8,1934468
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.590629e-01,1.394229e-01,4.047000e-01,5.953000e-01,2,8,3763506
min_wing_area_flyany_framewingextension,6.352851e-01,-3.944988e-01,7.378000e-01,2.622000e-01,2,5,3050
min_wing_area_flyany_framewinggrooming,3.590133e-01,2.848527e-01,3.231000e-01,6.769000e-01,2,8,334182
min_wing_area_flyfemale_frameany,9.111433e-01,4.203891e-01,2.512000e-01,7.488000e-01,2,8,1820850
min_wing_area_flymale_frameany,8.103342e-01,-1.575004e-01,5.747000e-01,4.253000e-01,2,8,1934468
nflies_close_flyany_frameany,4.453460e-01,-3.675916e-01,6.794000e-01,3.206000e-01,2,8,3763506
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.269810e-01,1.034618e+00,8.380000e-02,9.162000e-01,2,8,6366
nflies_close_flyany_framebodyturn,4.650819e-01,-4.119432e-01,7.223000e-01,2.777000e-01,2,8,49723
nflies_close_flyany_framebodyturnstart,4.744012e-01,-4.223868e-01,7.213000e-01,2.787000e-01,2,8,19382
nflies_close_flyany_framecrabwalkallstart,5.033695e-01,6.409546e-02,4.135000e-01,5.865000e-01,2,8,47374
nflies_close_flyany_framecrabwalkextreme,8.519043e-01,7.216388e-01,1.460000e-01,8.540000e-01,2,8,13863
nflies_close_flyany_framecrabwalkextremestart,8.262268e-01,4.721042e-01,2.384000e-01,7.616000e-01,2,8,3839
nflies_close_flyany_framejumpstart,3.925221e-01,-1.242131e+00,9.949000e-01,5.100000e-03,2,8,6274
nflies_close_flyany_framenearwall,5.235351e-01,-2.315981e-01,5.865000e-01,4.135000e-01,2,8,3074257
nflies_close_flyany_framepivotcenter,5.170557e-01,-5.397346e-01,7.109000e-01,2.891000e-01,2,6,1674
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.351828e-01,7.890207e-01,1.297000e-01,8.703000e-01,2,8,32170
nflies_close_flyany_framerightingstart,3.615896e-01,-1.005918e+00,8.318000e-01,1.682000e-01,1,3,651
nflies_close_flyany_framestop,3.507069e-01,-9.386620e-01,9.191000e-01,8.090000e-02,2,8,1391356
nflies_close_flyany_frametouch,1.659395e+00,6.790151e-01,1.578000e-01,8.422000e-01,2,8,92336
