field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,4.345788e-02,-2.946250e+00,72853
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.156321e-02,-4.028590e-01,215994
veltoward_nose2ell_flyfemale_frametouch,8.446547e-03,-3.077455e+00,40083
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.370118e-02,-1.638798e+00,170667
veltoward_nose2ell_flymale_frametouch,8.747007e-02,-2.177063e+00,32044
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.340327e-01,5.828770e+00,480224
wing_angle_diff_flyany_frameattemptedcopulation,3.085405e-01,-1.486120e+00,327
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.327438e-01,8.201609e+00,387511
wing_angle_diff_flyany_frametouch,1.087895e-01,4.242658e+00,72853
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.205443e-01,3.328181e+00,883
wing_angle_diff_flyfemale_frameany,1.821539e-01,1.078291e+01,260416
wing_angle_diff_flyfemale_framenearfly,1.802850e-01,1.532759e+01,216004
wing_angle_diff_flyfemale_frametouch,1.334184e-01,1.331533e+01,40831
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.614915e-02,2.892190e-01,218978
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.569332e-02,1.645212e+00,170677
wing_angle_diff_flymale_frametouch,7.430340e-02,6.592752e-01,32044
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.894953e-01,7.980946e+00,480224
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.181399e-01,1.127949e+01,260416
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.547830e-01,2.566147e+00,218978
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.897766e-02,-7.539947e+00,480224
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.006546e-01,-1.017254e+01,260416
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.287918e-02,-2.662639e+00,218978
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.505508e-02,2.258149e+00,480224
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.149928e-02,6.349797e+00,260416
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.326997e-02,-2.135495e+00,218978
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.684780e-01,-3.913110e+00,480224
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.435098e-01,-3.510286e+00,883
wing_areal_mm_flyfemale_frameany,8.655299e-01,-1.927358e+00,260416
wing_areal_mm_flymale_frameany,6.532502e-01,-6.284381e+00,218978
wing_arear_mm_flyany_frameany,7.292494e-01,-5.216472e+00,480224
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.069442e-01,-1.013053e+01,883
wing_arear_mm_flyfemale_frameany,8.213490e-01,-3.154894e+00,260416
wing_arear_mm_flymale_frameany,6.208584e-01,-7.399786e+00,218978
wing_trough_angle_flyany_frameany,-9.138375e-03,-4.294542e+00,480224
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.550576e-03,-2.020078e+00,260416
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.467051e-02,-4.254118e+00,218978
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.377356e+00,3.348304e-02,480224
y_mm_flyany_frameany,6.326408e+00,3.117625e+00,480224
yaw_flyany_framemove,-1.169658e-02,-1.227221e+00,46071
yaw_flyfemale_framemove,2.650446e-02,2.000000e+00,20076
yaw_flymale_framemove,-5.198421e-02,-3.844394e+00,25862
