field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.713401e+01,1.594633e+00,776
velmag_flyany_frameany,5.597174e+00,-7.362638e-01,479440
velmag_flyfemale_frameany,4.188398e+00,-2.145230e+00,250255
velmag_flymale_frameany,7.169795e+00,8.351474e-01,227945
velmag_nose_flyany_frameany,6.740018e+00,-1.039816e+00,479440
velmag_nose_flyfemale_frameany,5.208946e+00,-2.522595e+00,250255
velmag_nose_flymale_frameany,8.446621e+00,6.941686e-01,227945
velmag_tail_flyany_frameany,6.753158e+00,-1.023438e+00,479440
velmag_tail_flyfemale_frameany,5.211254e+00,-2.519671e+00,250255
velmag_tail_flymale_frameany,8.472162e+00,7.209682e-01,227945
veltoward_nose2ell_flyany_framebackup_nearfly,-2.073112e-02,6.085046e-02,349
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.437640e-02,7.337556e-02,6480
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.373913e-02,-2.048279e-01,220
veltoward_nose2ell_flyany_framenearfly,1.051669e-02,-4.193590e-02,105220
veltoward_nose2ell_flyany_frametouch,3.803328e-02,5.215880e-02,4513
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.158822e-04,1.968534e-02,51830
veltoward_nose2ell_flyfemale_frametouch,1.192252e-02,4.060327e-02,1466
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.187997e-01,3.575595e-02,776
veltoward_nose2ell_flymale_framenearfly,2.208044e-02,-3.417280e-02,53052
veltoward_nose2ell_flymale_frametouch,6.595308e-02,5.357625e-02,3047
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.124464e-02,-3.577382e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.427731e-03,-1.514628e+00,863
wing_angle_diff_flyany_framenearfly,1.570336e-02,-3.022909e+00,105229
wing_angle_diff_flyany_frametouch,8.769687e-03,-2.365564e+00,4513
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.419062e-01,-4.968730e+00,19004
wing_angle_diff_flyfemale_frameany,2.134704e-02,-3.569902e+00,250265
wing_angle_diff_flyfemale_framenearfly,1.560255e-02,-3.282433e+00,51834
wing_angle_diff_flyfemale_frametouch,8.315498e-03,-3.074473e+00,1466
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.990159e-02,-2.720559e+00,227955
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.114097e-03,-1.478767e+00,776
wing_angle_diff_flymale_framenearfly,1.489928e-02,-2.286390e+00,53057
wing_angle_diff_flymale_frametouch,9.483661e-03,-1.889413e+00,3047
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.834143e-02,-3.960708e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.319222e-02,-5.048919e+00,250265
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.037166e-01,-2.017690e+00,227955
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.435869e-03,2.497902e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.616576e-03,3.225864e+00,250265
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.316667e-02,1.137648e+00,227955
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.380877e-02,-3.609246e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.973047e-02,-2.248920e+00,250265
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.734920e-03,-3.402838e+00,227955
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.492548e-01,1.535858e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.097660e-01,5.041030e-01,19004
wing_areal_mm_flyfemale_frameany,1.010673e+00,1.511233e+00,250265
wing_areal_mm_flymale_frameany,8.830504e-01,1.083375e+00,227955
wing_arear_mm_flyany_frameany,9.493988e-01,1.410589e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.145270e-01,3.097606e-01,19004
wing_arear_mm_flyfemale_frameany,1.013137e+00,1.470613e+00,250265
wing_arear_mm_flymale_frameany,8.807143e-01,8.830977e-01,227955
wing_trough_angle_flyany_frameany,2.191831e-03,-9.071145e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.188552e-03,9.520907e-01,250265
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.389409e-03,-2.169412e+00,227955
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.146732e+00,-8.429878e-01,479460
y_mm_flyany_frameany,4.019814e+00,1.814349e+00,479460
yaw_flyany_framemove,1.794499e-03,6.005781e-01,211998
yaw_flyfemale_framemove,-5.966360e-03,-3.919199e-01,88730
yaw_flymale_framemove,8.745349e-03,1.143281e+00,123170
