field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.104429e-01,1.842427e+00,22844
velmag_ctr_flyfemale_frameany,8.613532e+00,1.953844e+00,232375
velmag_ctr_flymale_frameany,8.567709e+00,7.505870e-01,246684
velmag_ctr_flymale_framechase,1.310554e+01,-1.357679e+00,230
velmag_flyany_frameany,7.371039e+00,1.316902e+00,479220
velmag_flyfemale_frameany,7.369213e+00,1.919354e+00,232375
velmag_flymale_frameany,7.377357e+00,6.039394e-01,246684
velmag_nose_flyany_frameany,8.977322e+00,1.387087e+00,479220
velmag_nose_flyfemale_frameany,9.047214e+00,1.907188e+00,232375
velmag_nose_flymale_frameany,8.916335e+00,7.230671e-01,246684
velmag_tail_flyany_frameany,9.006894e+00,1.425202e+00,479220
velmag_tail_flyfemale_frameany,9.053193e+00,1.913787e+00,232375
velmag_tail_flymale_frameany,8.967915e+00,7.839444e-01,246684
veltoward_nose2ell_flyany_framebackup_nearfly,-2.528951e+00,-4.095624e+00,1904
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.181501e-01,1.453885e+00,20957
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.385445e+00,-1.204254e+00,1371
veltoward_nose2ell_flyany_framenearfly,5.738209e-01,2.418466e+00,185950
veltoward_nose2ell_flyany_frametouch,8.533183e-01,1.056794e-01,15041
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.556979e-01,1.542764e+00,93327
veltoward_nose2ell_flyfemale_frametouch,5.160572e-01,1.105265e+00,7512
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.159894e+01,-4.926527e-01,230
veltoward_nose2ell_flymale_framenearfly,6.823567e-01,5.528220e-02,92462
veltoward_nose2ell_flymale_frametouch,1.180481e+00,-2.122846e-01,7526
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.628933e-02,-4.229410e-01,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.343903e-03,-1.279010e+00,408
wing_angle_diff_flyany_framenearfly,3.883590e-02,-3.724966e-01,185959
wing_angle_diff_flyany_frametouch,4.105256e-02,-2.602632e-02,15041
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.759005e-01,2.118408e+00,22845
wing_angle_diff_flyfemale_frameany,3.696295e-02,-2.028095e+00,232385
wing_angle_diff_flyfemale_framenearfly,2.685278e-02,-1.662751e+00,93331
wing_angle_diff_flyfemale_frametouch,3.075091e-02,-1.708426e-01,7512
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.417216e-02,7.377203e-01,246694
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.408595e-03,-1.296554e+00,230
wing_angle_diff_flymale_framenearfly,4.918457e-02,3.945766e-01,92467
wing_angle_diff_flymale_frametouch,5.135797e-02,6.502792e-02,7526
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.307975e-01,4.259956e-01,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.283947e-01,-3.864383e-01,232385
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.329836e-01,9.217162e-01,246694
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.241940e-02,1.709669e+00,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.913268e-03,3.811138e+00,232385
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.672404e-02,-3.748187e-01,246694
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.386993e-02,1.049809e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.987621e-02,7.667439e-01,232385
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.744812e-02,8.575621e-01,246694
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.621240e-01,2.491304e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.108934e-01,3.902499e-01,22845
wing_areal_mm_flyfemale_frameany,1.023986e+00,2.301639e+00,232385
wing_areal_mm_flymale_frameany,9.041746e-01,2.334577e+00,246694
wing_arear_mm_flyany_frameany,9.705366e-01,2.632365e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.298854e-01,8.985027e-01,22845
wing_arear_mm_flyfemale_frameany,1.031858e+00,2.424958e+00,232385
wing_arear_mm_flymale_frameany,9.129962e-01,2.482532e+00,246694
wing_trough_angle_flyany_frameany,1.399959e-02,2.732946e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.028270e-02,3.889671e+00,232385
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.076725e-03,3.898420e-01,246694
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.521981e+01,-3.732998e+00,479240
y_mm_flyany_frameany,3.432397e+00,1.642680e+00,479240
yaw_flyany_framemove,-1.567006e-02,-1.226207e+00,332075
yaw_flyfemale_framemove,-5.254635e-02,-3.756000e+00,163204
yaw_flymale_framemove,1.880613e-02,1.939067e+00,168865
