field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.413103e+00,-2.260662e+00,8097
velmag_ctr_flyany_framerighting,1.584636e+01,-5.336575e-01,1132
velmag_ctr_flyany_framestop,6.363831e-01,-1.237125e+00,313474
velmag_ctr_flyany_frametouch,3.344878e+00,-6.267304e+00,6485
velmag_ctr_flyany_framewalk,1.293620e+01,-3.988802e+00,59201
velmag_ctr_flyany_framewingextension,1.458692e+00,-2.622631e+00,236
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.931933e-01,-2.055303e+00,82106
velmag_ctr_flyfemale_frameany,3.079584e+00,-5.580669e+00,216061
velmag_ctr_flymale_frameany,3.584835e+00,-5.675503e+00,238666
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.620206e+00,-5.959908e+00,455259
velmag_flyfemale_frameany,2.379559e+00,-5.506247e+00,216061
velmag_flymale_frameany,2.841423e+00,-5.619340e+00,238666
velmag_nose_flyany_frameany,3.778399e+00,-5.951089e+00,455259
velmag_nose_flyfemale_frameany,3.526229e+00,-5.513701e+00,216061
velmag_nose_flymale_frameany,4.010068e+00,-5.612497e+00,238666
velmag_tail_flyany_frameany,3.776198e+00,-5.942466e+00,455259
velmag_tail_flyfemale_frameany,3.521226e+00,-5.512226e+00,216061
velmag_tail_flymale_frameany,4.009844e+00,-5.595628e+00,238666
veltoward_nose2ell_flyany_framebackup_nearfly,-1.486464e+00,3.074463e-03,552
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.476654e-01,1.094251e+00,7591
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.544353e+00,1.040361e+01,407
veltoward_nose2ell_flyany_framenearfly,1.458053e-01,-3.869568e+00,139090
veltoward_nose2ell_flyany_frametouch,1.268215e-01,-3.754541e+00,6485
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.021651e-01,-3.204075e-01,71279
veltoward_nose2ell_flyfemale_frametouch,8.212601e-02,-2.859321e+00,3227
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.782250e-01,-2.005946e+00,67492
veltoward_nose2ell_flymale_frametouch,1.636262e-01,-3.174332e+00,3258
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.568205e-01,8.487383e+00,455278
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.021872e-01,5.817860e+00,139099
wing_angle_diff_flyany_frametouch,8.226467e-02,2.887067e+00,6485
wing_angle_diff_flyany_framewingextension,8.660696e-01,1.964627e+00,236
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.280755e-01,4.502750e+00,82106
wing_angle_diff_flyfemale_frameany,1.261067e-01,6.105519e+00,216070
wing_angle_diff_flyfemale_framenearfly,9.526369e-02,6.096103e+00,71284
wing_angle_diff_flyfemale_frametouch,5.693157e-02,3.262511e+00,3227
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.849129e-01,7.844885e+00,238676
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.081110e-01,4.447236e+00,67496
wing_angle_diff_flymale_frametouch,9.259247e-02,1.961269e+00,3258
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.637002e-01,5.308548e+00,455278
wing_angle_imbalance_flyany_framewingextension,7.278316e-01,2.094563e+00,236
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.545304e-01,3.272349e+00,216070
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.720320e-01,5.399669e+00,238676
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.532397e-02,-9.026235e+00,455278
wing_anglel_flyany_framewingextension,-6.594267e-01,-2.899298e+00,236
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.430181e-02,-6.930277e+00,216070
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.551013e-02,-7.760775e+00,238676
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.149651e-02,5.326794e+00,455278
wing_angler_flyany_framewingextension,2.066429e-01,-1.679208e+00,236
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.180492e-02,2.386058e+00,216070
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.940274e-02,5.410328e+00,238676
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.548499e-01,-3.986584e+00,455278
wing_areal_mm_flyany_framewingextension,1.037392e+00,5.328498e-01,236
wing_areal_mm_flyany_framewinggrooming,5.557159e-01,-2.357813e+00,82106
wing_areal_mm_flyfemale_frameany,8.350324e-01,-2.562677e+00,216070
wing_areal_mm_flymale_frameany,6.817920e-01,-4.840167e+00,238676
wing_arear_mm_flyany_frameany,7.508175e-01,-4.168458e+00,455278
wing_arear_mm_flyany_framewingextension,6.695495e-01,-2.908790e+00,236
wing_arear_mm_flyany_framewinggrooming,5.363585e-01,-3.478779e+00,82106
wing_arear_mm_flyfemale_frameany,8.363710e-01,-2.582063e+00,216070
wing_arear_mm_flymale_frameany,6.729050e-01,-5.192703e+00,238676
wing_trough_angle_flyany_frameany,-7.853852e-03,-3.894072e+00,455278
wing_trough_angle_flyany_framewingextension,-1.807010e-01,-2.212036e+00,236
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.330851e-02,-4.204776e+00,216070
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.979942e-03,-1.743374e+00,238676
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.338383e+01,-5.937339e+00,455278
y_mm_flyany_frameany,-2.317470e+00,-1.188031e+00,455278
yaw_flyany_framemove,5.272066e-02,6.267103e+00,141804
yaw_flyfemale_framemove,2.802943e-02,2.239876e+00,62351
yaw_flymale_framemove,8.067380e-02,6.533776e+00,79344
