field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.241990e+01,-2.267860e+00,29485
velmag_ctr_flyany_framecrabwalkextreme,6.734120e+00,-1.867487e+00,1097
velmag_ctr_flyany_framejump,4.510078e+01,-1.759605e+00,259
velmag_ctr_flyany_framemove,1.161421e+01,-1.983758e+00,192412
velmag_ctr_flyany_framenearfly,4.066902e+00,-6.566851e+00,245227
velmag_ctr_flyany_framenearwall,6.061628e+00,-5.219962e+00,327217
velmag_ctr_flyany_framenotnearfly_notnearwall,7.187461e+00,-4.839634e-01,61455
velmag_ctr_flyany_framepivotcenter,2.690260e+00,-9.750088e-01,483
velmag_ctr_flyany_framepivottail,9.189480e+00,-5.649694e-01,4035
velmag_ctr_flyany_framerighting,1.312130e+01,-3.934720e+00,1158
velmag_ctr_flyany_framestop,4.978084e-01,-6.653712e+00,263018
velmag_ctr_flyany_frametouch,2.910944e+00,-7.489548e+00,39657
velmag_ctr_flyany_framewalk,1.525145e+01,-1.938489e+00,116730
velmag_ctr_flyany_framewingextension,2.529845e+00,-1.550467e+00,12550
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.908749e-01,2.006183e-01,1151
velmag_ctr_flyfemale_frameany,2.866102e+00,-8.016741e+00,200260
velmag_ctr_flymale_frameany,7.224317e+00,-3.376173e+00,254169
velmag_ctr_flymale_framechase,1.425351e+01,-9.878599e-01,10931
velmag_flyany_frameany,4.588708e+00,-5.498833e+00,455430
velmag_flyfemale_frameany,2.328561e+00,-7.820975e+00,200260
velmag_flymale_frameany,6.372930e+00,-3.251493e+00,254169
velmag_nose_flyany_frameany,5.604881e+00,-5.745295e+00,455430
velmag_nose_flyfemale_frameany,3.162171e+00,-8.057716e+00,200260
velmag_nose_flymale_frameany,7.531140e+00,-3.407896e+00,254169
velmag_tail_flyany_frameany,5.618597e+00,-5.733787e+00,455430
velmag_tail_flyfemale_frameany,3.169633e+00,-8.055861e+00,200260
velmag_tail_flymale_frameany,7.549189e+00,-3.389366e+00,254169
veltoward_nose2ell_flyany_framebackup_nearfly,-6.406224e-02,-4.513588e-03,240
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.897368e-02,-9.763064e-02,9447
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.133188e-02,1.652183e-02,808
veltoward_nose2ell_flyany_framenearfly,5.926605e-03,-1.509182e-01,245227
veltoward_nose2ell_flyany_frametouch,1.655763e-02,-8.366693e-02,39657
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.885905e-02,-8.763283e-02,113299
veltoward_nose2ell_flyfemale_frametouch,1.190896e-02,-9.260660e-03,4637
veltoward_nose2ell_flyfemale_framewingextension,7.929827e-03,-5.008869e-01,628
veltoward_nose2ell_flymale_framechase,4.300885e-01,-1.806645e-02,10931
veltoward_nose2ell_flymale_framenearfly,3.319048e-02,-3.294483e-02,131474
veltoward_nose2ell_flymale_frametouch,2.074475e-02,-8.668121e-02,34633
veltoward_nose2ell_flymale_framewingextension,2.009273e-02,-8.129623e-02,11787
wing_angle_diff_flyany_frameany,5.392520e-02,5.367283e-01,455449
wing_angle_diff_flyany_frameattemptedcopulation,5.203050e-01,6.159680e-01,2566
wing_angle_diff_flyany_framechase,2.621014e-02,1.807067e-01,11089
wing_angle_diff_flyany_framenearfly,7.425241e-02,3.835772e+00,245239
wing_angle_diff_flyany_frametouch,1.083207e-01,4.379033e+00,39657
wing_angle_diff_flyany_framewingextension,8.898295e-01,3.171772e+00,12552
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.017331e-01,3.985073e+00,1151
wing_angle_diff_flyfemale_frameany,4.236695e-02,-3.698241e-01,200269
wing_angle_diff_flyfemale_framenearfly,5.368459e-02,2.589215e+00,113305
wing_angle_diff_flyfemale_frametouch,3.533596e-02,1.309494e+00,5023
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.210344e-02,8.255812e-01,254179
wing_angle_diff_flymale_frameattemptedcopulation,5.118684e-01,4.416102e-01,2499
wing_angle_diff_flymale_framechase,2.784494e-02,-3.701700e-01,10931
wing_angle_diff_flymale_framenearfly,8.738414e-02,3.341414e+00,131480
wing_angle_diff_flymale_frametouch,1.684148e-01,4.536500e+00,34633
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.453105e-01,1.384146e+00,455449
wing_angle_imbalance_flyany_framewingextension,7.025826e-01,2.151687e+00,12552
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.391445e-01,-2.244487e-01,200269
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.495621e-01,2.040658e+00,254179
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.970456e-02,-3.324566e+00,455449
wing_anglel_flyany_framewingextension,-4.195310e-01,5.797460e-01,12552
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.483144e-02,-5.157203e+00,200269
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.725439e-02,-1.138732e+00,254179
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.422065e-02,-2.537942e+00,455449
wing_angler_flyany_framewingextension,4.702985e-01,2.486443e+00,12552
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.246449e-02,-5.907221e+00,200269
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.484905e-02,2.530020e-01,254179
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.802236e-01,1.526376e+00,455449
wing_areal_mm_flyany_framewingextension,8.863166e-01,-2.222565e+00,12552
wing_areal_mm_flyany_framewinggrooming,6.725576e-01,1.731348e+00,1151
wing_areal_mm_flyfemale_frameany,1.008013e+00,7.268429e-01,200269
wing_areal_mm_flymale_frameany,9.583472e-01,2.331275e+00,254179
wing_arear_mm_flyany_frameany,9.613383e-01,7.922407e-01,455449
wing_arear_mm_flyany_framewingextension,8.934374e-01,1.976508e-01,12552
wing_arear_mm_flyany_framewinggrooming,6.472533e-01,8.010612e-02,1151
wing_arear_mm_flyfemale_frameany,9.680587e-01,-4.451111e-01,200269
wing_arear_mm_flymale_frameany,9.558661e-01,2.122795e+00,254179
wing_trough_angle_flyany_frameany,-1.228308e-02,-5.334172e+00,455449
wing_trough_angle_flyany_framewingextension,2.138892e-03,1.270525e+00,12552
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.035909e-02,-8.247132e+00,200269
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.088942e-03,-7.998375e-01,254179
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.489416e+00,-1.191615e+00,455449
y_mm_flyany_frameany,1.760400e+01,8.593804e+00,455449
yaw_flyany_framemove,1.833183e-03,5.685969e-01,192431
yaw_flyfemale_framemove,4.020195e-03,5.485342e-01,48323
yaw_flymale_framemove,2.957626e-03,4.582084e-01,143639
