field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,2.582352e-02,9.945408e-01,8.700000e-02,9.130000e-01,2,6,2852526
fractime_flyany_framepivottail_notnearfly_notnearwall,3.380432e-05,-1.169866e+00,9.763000e-01,2.370000e-02,2,6,2852526
fractime_flyany_framerighting,2.970220e-03,-6.048220e-01,8.016000e-01,1.984000e-01,2,6,2852526
fractime_flyany_framerighting_nearfly,8.282662e-04,-6.940302e-01,8.372000e-01,1.628000e-01,2,6,2852526
fractime_flyany_framerighting_nearwall,2.381444e-03,-4.008799e-01,6.974000e-01,3.026000e-01,2,6,2852526
fractime_flyany_framerighting_notnearfly_notnearwall,4.903768e-04,-9.622929e-01,9.342000e-01,6.580000e-02,2,6,2852526
fractime_flyany_framestop,3.171971e-01,-1.434189e-01,5.695000e-01,4.305000e-01,2,6,2852526
fractime_flyany_framestop_nearfly,1.117763e-01,1.945804e-01,3.506000e-01,6.494000e-01,2,6,2852526
fractime_flyany_framestop_nearwall,2.116353e-01,4.562448e-03,4.856000e-01,5.144000e-01,2,6,2852526
fractime_flyany_framestop_notnearfly_notnearwall,8.857037e-02,-2.663600e-01,6.269000e-01,3.731000e-01,2,6,2852526
fractime_flyany_framestop_notwinggrooming,2.780975e-01,4.118401e-01,2.627000e-01,7.373000e-01,2,6,2852526
fractime_flyany_frametouch,2.189096e-02,-1.072475e+00,9.696000e-01,3.040000e-02,2,6,2852526
fractime_flyany_frametouch_notchase,2.159726e-02,-9.016231e-01,9.252000e-01,7.480000e-02,2,6,2852526
fractime_flyany_framewalk,3.959117e-01,-3.279855e-01,6.847000e-01,3.153000e-01,2,6,2852526
fractime_flyany_framewalk_nearfly,1.247707e-01,-9.617091e-01,9.089000e-01,9.110000e-02,2,6,2852526
fractime_flyany_framewalk_nearwall,3.644423e-01,4.108128e-02,4.864000e-01,5.136000e-01,2,6,2852526
fractime_flyany_framewalk_notnearfly_notnearwall,2.900111e-02,-9.412708e-01,9.511000e-01,4.890000e-02,2,6,2852526
fractime_flyany_framewingextension,5.190255e-04,-1.153870e+00,9.972000e-01,2.800000e-03,2,6,2852526
fractime_flyany_framewingextension_nearfly,3.793914e-04,-1.141850e+00,9.967000e-01,3.300000e-03,2,6,2852526
fractime_flyany_framewingextension_notchase,3.778403e-04,-1.151147e+00,9.948000e-01,5.200000e-03,2,6,2852526
fractime_flyany_framewingextension_notnearfly,1.396340e-04,-8.959852e-01,9.231000e-01,7.690000e-02,2,6,2852526
fractime_flyany_framewingflick,3.479409e-05,-1.026686e+00,9.679000e-01,3.210000e-02,2,6,2852526
fractime_flyany_framewingflick_nearfly,2.236361e-05,-9.376116e-01,9.628000e-01,3.720000e-02,2,6,2852526
fractime_flyany_framewingflick_notnearfly,1.243049e-05,-8.281563e-01,8.872000e-01,1.128000e-01,2,6,2852526
fractime_flyany_framewinggrooming,3.974769e-02,-1.805766e+00,9.973000e-01,2.700000e-03,2,6,2852526
fractime_flyany_framewinggrooming_nearfly,7.730824e-03,-7.188555e-01,8.513000e-01,1.487000e-01,2,6,2852526
fractime_flyany_framewinggrooming_nearwall,1.402329e-02,-9.470823e-01,9.172000e-01,8.280000e-02,2,6,2852526
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.251607e-02,-1.717017e+00,9.967000e-01,3.300000e-03,2,6,2852526
fractime_flyfemale_firsthalf_framechase,8.727156e-04,-3.213141e-01,6.578000e-01,3.422000e-01,2,6,672381
fractime_flyfemale_firsthalf_frametouch,2.679124e-02,5.809380e-01,1.740000e-01,8.260000e-01,2,6,672381
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.282932e-01,4.360000e-01,5.640000e-01,2,6,1332219
fractime_flyfemale_framebackup,5.904396e-03,1.386448e+00,3.370000e-02,9.663000e-01,2,6,1332219
fractime_flyfemale_framebodyturn,1.159151e-02,1.495557e+00,1.930000e-02,9.807000e-01,2,6,1332219
fractime_flyfemale_framechase,6.817151e-04,-3.936549e-01,7.470000e-01,2.530000e-01,2,6,1332219
fractime_flyfemale_framecopulation,0.000000e+00,-4.182631e-02,2.121000e-01,7.879000e-01,2,6,1332219
fractime_flyfemale_framecrabwalkall,9.835845e-02,3.691670e-02,4.761000e-01,5.239000e-01,2,6,1332219
fractime_flyfemale_framecrabwalkextreme,2.593342e-03,-1.929185e-01,5.906000e-01,4.094000e-01,2,6,1332219
fractime_flyfemale_framejump,1.323018e-03,-1.437481e+00,9.933000e-01,6.700000e-03,2,6,1332219
fractime_flyfemale_framemove,7.089153e-01,8.037552e-01,1.165000e-01,8.835000e-01,2,6,1332219
fractime_flyfemale_framenotanybehavior,2.213190e-01,6.508356e-01,1.704000e-01,8.296000e-01,2,6,1332219
fractime_flyfemale_framepivotcenter,3.344358e-04,-3.589269e-01,6.800000e-01,3.200000e-01,2,6,1332219
fractime_flyfemale_framepivottail,2.143994e-02,3.083570e-01,3.291000e-01,6.709000e-01,2,6,1332219
fractime_flyfemale_framerighting,4.697094e-03,-4.344940e-01,7.127000e-01,2.873000e-01,2,6,1332219
fractime_flyfemale_framestop,2.910847e-01,-8.037552e-01,8.835000e-01,1.165000e-01,2,6,1332219
fractime_flyfemale_frametouch,2.259278e-02,5.170743e-01,1.878000e-01,8.122000e-01,2,6,1332219
fractime_flyfemale_framewalk,4.061440e-01,5.762723e-01,2.046000e-01,7.954000e-01,2,6,1332219
fractime_flyfemale_framewingextension,1.205353e-04,-3.102054e-01,7.165000e-01,2.835000e-01,2,6,1332219
fractime_flyfemale_framewingflick,2.422932e-05,-9.756745e-01,9.427000e-01,5.730000e-02,2,6,1332219
fractime_flyfemale_framewinggrooming,3.775713e-02,-2.201171e+00,9.995000e-01,5.000000e-04,2,6,1332219
fractime_flyfemale_secondhalf_framechase,4.895612e-04,-4.561368e-01,7.761000e-01,2.239000e-01,2,6,660660
fractime_flyfemale_secondhalf_frametouch,1.830539e-02,2.689695e-01,3.185000e-01,6.815000e-01,2,6,660660
fractime_flyfirsthalf_framebackup,6.011471e-03,2.276844e+00,1.700000e-03,9.983000e-01,2,6,1426272
fractime_flyfirsthalf_framebodyturn,1.300989e-02,1.696823e+00,8.100000e-03,9.919000e-01,2,6,1426272
fractime_flyfirsthalf_framechase,1.961614e-03,-1.713503e+00,9.998000e-01,2.000000e-04,2,6,1426272
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.948736e-02,1.981000e-01,8.019000e-01,2,6,1426272
fractime_flyfirsthalf_framecrabwalkall,1.190719e-01,4.224206e-01,2.748000e-01,7.252000e-01,2,6,1426272
fractime_flyfirsthalf_framecrabwalkextreme,3.496557e-03,8.765557e-02,4.260000e-01,5.740000e-01,2,6,1426272
fractime_flyfirsthalf_framejump,1.506385e-03,-1.237302e+00,9.744000e-01,2.560000e-02,2,6,1426272
fractime_flyfirsthalf_framemove,7.196916e-01,6.957110e-01,1.548000e-01,8.452000e-01,2,6,1426272
fractime_flyfirsthalf_framepivotcenter,2.843962e-04,-5.111743e-01,7.578000e-01,2.422000e-01,2,6,1426272
fractime_flyfirsthalf_framepivottail,3.077029e-02,1.696198e+00,9.700000e-03,9.903000e-01,2,6,1426272
fractime_flyfirsthalf_framerighting,2.993538e-03,-6.857577e-01,8.452000e-01,1.548000e-01,2,6,1426272
fractime_flyfirsthalf_framestop,2.803084e-01,-6.957110e-01,8.452000e-01,1.548000e-01,2,6,1426272
fractime_flyfirsthalf_frametouch,2.558032e-02,-9.978815e-01,9.549000e-01,4.510000e-02,2,6,1426272
fractime_flyfirsthalf_framewalk,4.270991e-01,3.900695e-01,2.888000e-01,7.112000e-01,2,6,1426272
fractime_flyfirsthalf_framewingextension,1.841799e-04,-1.172366e+00,9.983000e-01,1.700000e-03,2,6,1426272
fractime_flyfirsthalf_framewingflick,3.233672e-05,-1.147738e+00,9.823000e-01,1.770000e-02,2,6,1426272
fractime_flyfirsthalf_framewinggrooming,4.063156e-02,-1.811145e+00,9.961000e-01,3.900000e-03,2,6,1426272
fractime_flymale_firsthalf_frameattemptedcopulation,2.513047e-05,-7.142619e-01,9.491000e-01,5.090000e-02,2,6,752312
fractime_flymale_firsthalf_framechase,2.969269e-03,-1.689619e+00,9.998000e-01,2.000000e-04,2,6,752312
fractime_flymale_firsthalf_frametouch,2.440270e-02,-1.263677e+00,9.943000e-01,5.700000e-03,2,6,752312
fractime_flymale_frameattemptedcopulation,7.973961e-05,-7.642756e-01,9.515000e-01,4.850000e-02,2,6,1516780
fractime_flymale_framebackup,4.972957e-03,1.851452e+00,8.400000e-03,9.916000e-01,2,6,1516780
fractime_flymale_framebodyturn,1.149173e-02,8.083462e-01,1.320000e-01,8.680000e-01,2,6,1516780
fractime_flymale_framechase,2.778777e-03,-1.786709e+00,9.998000e-01,2.000000e-04,2,6,1516780
fractime_flymale_framechase_notwingextension,2.528561e-03,-1.868041e+00,9.998000e-01,2.000000e-04,2,6,1516780
fractime_flymale_framecopulation,0.000000e+00,-1.043867e-02,1.394000e-01,8.606000e-01,2,6,1516780
fractime_flymale_framecrabwalkall,1.300340e-01,-3.834523e-01,7.008000e-01,2.992000e-01,2,6,1516780
fractime_flymale_framecrabwalkextreme,4.200714e-03,-3.073204e-01,6.498000e-01,3.502000e-01,2,6,1516780
fractime_flymale_framejump,1.098592e-03,-1.112716e+00,9.574000e-01,4.260000e-02,2,6,1516780
fractime_flymale_framemove,6.610421e-01,-4.988983e-01,7.708000e-01,2.292000e-01,2,6,1516780
fractime_flymale_framenotanybehavior,1.770817e-01,6.746763e-01,1.606000e-01,8.394000e-01,2,6,1516780
fractime_flymale_framepivotcenter,2.237168e-04,-9.558349e-01,9.189000e-01,8.110000e-02,2,6,1516780
fractime_flymale_framepivottail,2.995273e-02,1.382267e+00,2.740000e-02,9.726000e-01,2,6,1516780
fractime_flymale_framerighting,1.381240e-03,-7.224277e-01,8.428000e-01,1.572000e-01,2,6,1516780
fractime_flymale_framestop,3.389579e-01,4.988983e-01,2.292000e-01,7.708000e-01,2,6,1516780
fractime_flymale_frametouch,2.119931e-02,-1.323687e+00,9.961000e-01,3.900000e-03,2,6,1516780
fractime_flymale_frametouch_notchase,2.073355e-02,-1.254446e+00,9.905000e-01,9.500000e-03,2,6,1516780
fractime_flymale_framewalk,3.885776e-01,-1.032983e+00,9.190000e-01,8.100000e-02,2,6,1516780
fractime_flymale_framewingextension,8.382916e-04,-1.154521e+00,9.974000e-01,2.600000e-03,2,6,1516780
fractime_flymale_framewingflick,4.448183e-05,-9.415808e-01,9.601000e-01,3.990000e-02,2,6,1516780
fractime_flymale_framewinggrooming,4.103224e-02,-8.590453e-01,8.840000e-01,1.160000e-01,2,6,1516780
fractime_flymale_secondhalf_frameattemptedcopulation,1.317282e-04,-7.349106e-01,9.169000e-01,8.310000e-02,2,6,764670
fractime_flymale_secondhalf_framechase,2.577158e-03,-1.672728e+00,9.998000e-01,2.000000e-04,2,6,764670
fractime_flymale_secondhalf_frametouch,1.803051e-02,-1.216612e+00,9.903000e-01,9.700000e-03,2,6,764670
fractime_flysecondhalf_framebackup,4.775972e-03,1.056234e+00,7.170000e-02,9.283000e-01,2,6,1426135
fractime_flysecondhalf_framebodyturn,9.987952e-03,6.742593e-01,1.790000e-01,8.210000e-01,2,6,1426135
fractime_flysecondhalf_framechase,1.675778e-03,-1.640194e+00,9.999000e-01,1.000000e-04,2,6,1426135
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.693109e-02,1.265000e-01,8.735000e-01,2,6,1426135
fractime_flysecondhalf_framecrabwalkall,1.109676e-01,-8.063143e-01,8.637000e-01,1.363000e-01,2,6,1426135
fractime_flysecondhalf_framecrabwalkextreme,3.354393e-03,-6.564931e-01,8.188000e-01,1.812000e-01,2,6,1426135
fractime_flysecondhalf_framejump,9.170931e-04,-1.471065e+00,9.948000e-01,5.200000e-03,2,6,1426135
fractime_flysecondhalf_framemove,6.458842e-01,-3.634889e-01,7.145000e-01,2.855000e-01,2,6,1426135
fractime_flysecondhalf_framepivotcenter,2.678144e-04,-6.625714e-01,8.294000e-01,1.706000e-01,2,6,1426135
fractime_flysecondhalf_framepivottail,2.098396e-02,1.172697e-01,4.286000e-01,5.714000e-01,2,6,1426135
fractime_flysecondhalf_framerighting,2.947175e-03,-4.610053e-01,7.282000e-01,2.718000e-01,2,6,1426135
fractime_flysecondhalf_framestop,3.541158e-01,3.634889e-01,2.855000e-01,7.145000e-01,2,6,1426135
fractime_flysecondhalf_frametouch,1.820304e-02,-1.018482e+00,9.591000e-01,4.090000e-02,2,6,1426135
fractime_flysecondhalf_framewalk,3.647476e-01,-9.558254e-01,9.085000e-01,9.150000e-02,2,6,1426135
fractime_flysecondhalf_framewingextension,8.538881e-04,-9.404129e-01,9.699000e-01,3.010000e-02,2,6,1426135
fractime_flysecondhalf_framewingflick,3.725509e-05,-7.026676e-01,8.998000e-01,1.002000e-01,2,6,1426135
fractime_flysecondhalf_framewinggrooming,3.886694e-02,-1.592011e+00,9.913000e-01,8.700000e-03,2,6,1426135
magveldiff_nose2ell_flyany_framenearfly,1.205161e+01,-9.459302e-01,9.061000e-01,9.390000e-02,2,6,1066758
magveldiff_nose2ell_flyany_frametouch,9.294004e+00,-2.826679e-01,6.597000e-01,3.403000e-01,2,6,62541
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,427
magveldiff_nose2ell_flyfemale_framenearfly,1.180924e+01,-8.442345e-01,8.791000e-01,1.209000e-01,2,6,484266
magveldiff_nose2ell_flyfemale_frametouch,8.664054e+00,-7.467212e-01,8.491000e-01,1.509000e-01,2,6,30333
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.688596e+00,-7.782760e-01,8.699000e-01,1.301000e-01,2,6,4290
magveldiff_nose2ell_flymale_framenearfly,1.229299e+01,-9.919766e-01,9.132000e-01,8.680000e-02,2,6,581523
magveldiff_nose2ell_flymale_frametouch,9.846528e+00,5.429427e-02,4.953000e-01,5.047000e-01,2,6,32181
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,984
max_absdwing_angle_flyany_frameany,1.248049e+00,-2.378472e+00,9.995000e-01,5.000000e-04,2,6,2852407
max_absdwing_angle_flyany_framechase,1.102080e+00,-1.002793e+00,9.230000e-01,7.700000e-02,2,6,5180
max_absdwing_angle_flyany_framenearfly,1.186206e+00,-1.908250e+00,9.966000e-01,3.400000e-03,2,6,1066758
max_absdwing_angle_flyany_frametouch,1.261079e+00,-1.413004e+00,9.775000e-01,2.250000e-02,2,6,62541
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.241525e+00,-1.338369e+00,9.754000e-01,2.460000e-02,2,6,113631
max_absdwing_angle_flyfemale_frameany,1.190627e+00,-2.134694e+00,9.987000e-01,1.300000e-03,2,6,1332219
max_absdwing_angle_flyfemale_framenearfly,1.145725e+00,-1.322372e+00,9.678000e-01,3.220000e-02,2,6,484266
max_absdwing_angle_flyfemale_frametouch,1.246985e+00,-4.898714e-01,7.256000e-01,2.744000e-01,2,6,30333
max_absdwing_angle_flymale_frameany,1.293416e+00,-2.016018e+00,9.985000e-01,1.500000e-03,2,6,1516780
max_absdwing_angle_flymale_framechase,1.119574e+00,-1.677384e+00,9.961000e-01,3.900000e-03,2,6,4290
max_absdwing_angle_flymale_framenearfly,1.216724e+00,-1.999709e+00,9.991000e-01,9.000000e-04,2,6,581523
max_absdwing_angle_flymale_frametouch,1.266136e+00,-1.863188e+00,9.984000e-01,1.600000e-03,2,6,32181
max_absdwing_area_flyany_frameany,3.127709e+00,-7.607134e-01,8.631000e-01,1.369000e-01,2,6,2852407
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.024909e+00,1.319288e+00,3.050000e-02,9.695000e-01,2,6,113631
max_absdwing_area_flyfemale_frameany,3.454654e+00,1.959606e-01,3.824000e-01,6.176000e-01,2,6,1332219
max_absdwing_area_flymale_frameany,2.827150e+00,-1.374977e+00,9.756000e-01,2.440000e-02,2,6,1516780
max_dwing_angle_in_flyany_frameany,9.581871e-01,-2.487757e+00,9.993000e-01,7.000000e-04,2,6,2852407
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.912790e-01,-2.223178e+00,9.982000e-01,1.800000e-03,2,6,1332219
max_dwing_angle_in_flymale_frameany,1.015245e+00,-2.236130e+00,9.989000e-01,1.100000e-03,2,6,1516780
max_dwing_angle_out_flyany_frameany,9.581761e-01,-2.487527e+00,9.993000e-01,7.000000e-04,2,6,2852407
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.913240e-01,-2.222099e+00,9.982000e-01,1.800000e-03,2,6,1332219
max_dwing_angle_out_flymale_frameany,1.015051e+00,-2.235690e+00,9.989000e-01,1.100000e-03,2,6,1516780
max_wing_angle_flyany_frameany,8.126307e-02,-1.524846e+00,9.877000e-01,1.230000e-02,2,6,2852526
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.306490e-02,-4.758064e-01,7.286000e-01,2.714000e-01,2,6,5180
max_wing_angle_flyany_framenearfly,7.791887e-02,-9.729977e-01,9.397000e-01,6.030000e-02,2,6,1066800
max_wing_angle_flyany_frametouch,8.425836e-02,-9.822708e-01,9.435000e-01,5.650000e-02,2,6,62541
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.328916e-01,-1.097523e+00,9.310000e-01,6.900000e-02,2,6,113631
max_wing_angle_flyfemale_frameany,8.800516e-02,-1.037134e+00,9.326000e-01,6.740000e-02,2,6,1332272
max_wing_angle_flyfemale_framenearfly,8.675259e-02,-2.174065e-02,4.714000e-01,5.286000e-01,2,6,484284
max_wing_angle_flyfemale_frametouch,9.413822e-02,1.090061e+00,6.190000e-02,9.381000e-01,2,6,30333
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.502273e-02,-1.424649e+00,9.917000e-01,8.300000e-03,2,6,1516846
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.186577e-02,-1.165700e+00,9.719000e-01,2.810000e-02,2,6,4290
max_wing_angle_flymale_framenearfly,6.978910e-02,-1.288946e+00,9.896000e-01,1.040000e-02,2,6,581547
max_wing_angle_flymale_frametouch,7.483180e-02,-1.468768e+00,9.944000e-01,5.600000e-03,2,6,32181
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.050570e+00,2.830471e+00,1.000000e-04,9.999000e-01,2,6,2852526
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
max_wing_area_flyany_framewinggrooming,9.524923e-01,1.705849e+00,8.900000e-03,9.911000e-01,2,6,113631
max_wing_area_flyfemale_frameany,1.121663e+00,2.699672e+00,1.000000e-04,9.999000e-01,2,6,1332272
max_wing_area_flymale_frameany,9.892329e-01,2.680332e+00,3.000000e-04,9.997000e-01,2,6,1516846
mean_wing_angle_flyany_frameany,1.474998e-02,-1.848597e+00,9.985000e-01,1.500000e-03,2,6,2852526
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.438919e-02,-1.932683e+00,9.989000e-01,1.100000e-03,2,6,1332272
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.489922e-02,-1.335047e+00,9.899000e-01,1.010000e-02,2,6,1516846
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.024433e+00,3.038705e+00,0.000000e+00,1.000000e+00,2,6,2852526
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.731497e-01,1.683252e+00,7.900000e-03,9.921000e-01,2,6,113631
mean_wing_area_flyfemale_frameany,1.087165e+00,2.880681e+00,1.000000e-04,9.999000e-01,2,6,1332272
mean_wing_area_flymale_frameany,9.706207e-01,2.886616e+00,1.000000e-04,9.999000e-01,2,6,1516846
min_absdwing_angle_flyany_frameany,8.827165e-01,-2.489512e+00,9.995000e-01,5.000000e-04,2,6,2852407
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.094140e-01,-2.050300e+00,9.981000e-01,1.900000e-03,2,6,1332219
min_absdwing_angle_flymale_frameany,9.458673e-01,-2.476008e+00,9.997000e-01,3.000000e-04,2,6,1516780
min_absdwing_area_flyany_frameany,2.038333e+00,-1.343891e+00,9.671000e-01,3.290000e-02,2,6,2852407
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.037809e+00,-1.140112e+00,9.374000e-01,6.260000e-02,2,6,1332219
min_absdwing_area_flymale_frameany,2.038396e+00,-1.112598e+00,9.443000e-01,5.570000e-02,2,6,1516780
min_dwing_angle_in_flyany_frameany,-9.581761e-01,2.487527e+00,7.000000e-04,9.993000e-01,2,6,2852407
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.913240e-01,2.222099e+00,1.800000e-03,9.982000e-01,2,6,1332219
min_dwing_angle_in_flymale_frameany,-1.015051e+00,2.235690e+00,1.100000e-03,9.989000e-01,2,6,1516780
min_dwing_angle_out_flyany_frameany,-9.581871e-01,2.487757e+00,7.000000e-04,9.993000e-01,2,6,2852407
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.912790e-01,2.223178e+00,1.800000e-03,9.982000e-01,2,6,1332219
min_dwing_angle_out_flymale_frameany,-1.015245e+00,2.236130e+00,1.100000e-03,9.989000e-01,2,6,1516780
min_wing_angle_flyany_frameany,-5.176312e-02,-1.915708e+00,9.977000e-01,2.300000e-03,2,6,2852526
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.922679e-02,-2.816082e+00,1.000000e+00,0.000000e+00,2,6,1332272
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.522429e-02,-8.276249e-01,9.120000e-01,8.800000e-02,2,6,1516846
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.982969e-01,3.169507e+00,0.000000e+00,1.000000e+00,2,6,2852526
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
min_wing_area_flyany_framewinggrooming,3.938071e-01,1.432916e+00,2.130000e-02,9.787000e-01,2,6,113631
min_wing_area_flyfemale_frameany,1.052667e+00,2.969768e+00,0.000000e+00,1.000000e+00,2,6,1332272
min_wing_area_flymale_frameany,9.520084e-01,3.009169e+00,0.000000e+00,1.000000e+00,2,6,1516846
nflies_close_flyany_frameany,4.404230e-01,-2.536788e-01,5.982000e-01,4.018000e-01,2,6,2852526
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.794651e-01,-4.054256e-01,6.931000e-01,3.069000e-01,2,6,3681
nflies_close_flyany_framebodyturn,3.957204e-01,-1.819221e+00,9.978000e-01,2.200000e-03,2,6,32686
nflies_close_flyany_framebodyturnstart,4.048069e-01,-1.838651e+00,9.982000e-01,1.800000e-03,2,6,13011
nflies_close_flyany_framecrabwalkallstart,4.256288e-01,-9.920347e-01,9.347000e-01,6.530000e-02,2,6,38192
nflies_close_flyany_framecrabwalkextreme,7.686197e-01,-2.984967e-01,6.473000e-01,3.527000e-01,2,6,9765
nflies_close_flyany_framecrabwalkextremestart,7.825916e-01,1.563645e-02,4.602000e-01,5.398000e-01,2,6,2632
nflies_close_flyany_framejumpstart,3.805697e-01,-1.236895e+00,9.544000e-01,4.560000e-02,1,4,953
nflies_close_flyany_framenearwall,4.969869e-01,-4.322074e-01,7.038000e-01,2.962000e-01,2,6,2418778
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.253446e-01,-1.566635e+00,9.932000e-01,6.800000e-03,2,6,19501
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,231
nflies_close_flyany_framestop,4.015351e-01,2.302108e-01,3.302000e-01,6.698000e-01,2,6,906130
nflies_close_flyany_frametouch,1.605883e+00,3.535350e-01,2.663000e-01,7.337000e-01,2,6,62541
nflies_close_flyany_framewalk,3.660817e-01,-7.581067e-01,8.558000e-01,1.442000e-01,2,6,1127851
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.039106e-01,2.672528e-01,3.090000e-01,6.910000e-01,2,6,113631
nflies_close_flyfemale_frameany,4.855048e-01,-1.437503e-01,5.317000e-01,4.683000e-01,2,6,1332272
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.015823e-01,-2.975089e-01,6.269000e-01,3.731000e-01,2,6,1516846
nflies_close_flymale_framechase,1.349346e+00,1.364667e+00,3.480000e-02,9.652000e-01,2,6,4290
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,984
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.027228e+00,-1.761281e+00,9.970000e-01,3.000000e-03,2,6,2852526
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1029
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.409638e+00,-1.350312e+00,9.601000e-01,3.990000e-02,2,6,113631
nwingsdetected_flyfemale_frameany,1.020031e+00,-1.974646e+00,9.976000e-01,2.400000e-03,2,6,1332272
nwingsdetected_flymale_frameany,1.033281e+00,-1.214624e+00,9.835000e-01,1.650000e-02,2,6,1516846
phi_flyany_frameany,-6.853191e-03,-8.704078e-01,7.527000e-01,2.473000e-01,2,6,2852526
