field,value,zscore,nflyframes
velmag_flyany_frameany,4.302315e+00,-5.915579e+00,479260
velmag_flyfemale_frameany,3.007327e+00,-6.852061e+00,236555
velmag_flymale_frameany,5.564709e+00,-4.294125e+00,242498
velmag_nose_flyany_frameany,5.376259e+00,-6.052194e+00,479260
velmag_nose_flyfemale_frameany,3.987502e+00,-6.992065e+00,236555
velmag_nose_flymale_frameany,6.729112e+00,-4.382129e+00,242498
velmag_tail_flyany_frameany,5.348964e+00,-6.095005e+00,479260
velmag_tail_flyfemale_frameany,3.970979e+00,-7.022900e+00,236555
velmag_tail_flymale_frameany,6.691318e+00,-4.428329e+00,242498
veltoward_nose2ell_flyany_framebackup_nearfly,-4.562598e-02,5.757127e-02,287
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.259591e-03,3.877267e-02,6642
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.346099e-02,4.627247e-02,287
veltoward_nose2ell_flyany_framenearfly,5.568617e-03,-1.556848e-01,141090
veltoward_nose2ell_flyany_frametouch,2.624897e-02,-3.422413e-02,4970
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.590124e-03,6.456050e-02,72418
veltoward_nose2ell_flyfemale_frametouch,3.466454e-02,1.799360e-01,2332
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.727779e-01,-4.568448e-02,214
veltoward_nose2ell_flymale_framenearfly,5.702717e-03,-1.406425e-01,68672
veltoward_nose2ell_flymale_frametouch,1.778013e-02,-9.518808e-02,2638
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.297474e-02,4.528317e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.573474e-02,1.499571e-01,275
wing_angle_diff_flyany_framenearfly,4.138183e-02,6.689928e-01,141095
wing_angle_diff_flyany_frametouch,1.880822e-02,-1.578735e+00,4970
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.456351e-01,1.301188e+00,37735
wing_angle_diff_flyfemale_frameany,4.453683e-02,-1.717937e-01,236565
wing_angle_diff_flyfemale_framenearfly,3.622773e-02,6.345314e-01,72421
wing_angle_diff_flyfemale_frametouch,1.336017e-02,-1.540891e+00,2332
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.123474e-02,7.702748e-01,242508
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.146947e-02,7.021496e-01,214
wing_angle_diff_flymale_framenearfly,4.662912e-02,5.834716e-01,68674
wing_angle_diff_flymale_frametouch,2.442294e-02,-1.373585e+00,2638
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.228420e-01,-1.931710e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.154197e-01,-3.603650e+00,236565
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.300691e-01,-1.480247e-01,242508
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.987177e-02,-4.103405e-01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.135750e-02,-5.341821e-01,236565
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.845517e-02,-1.912904e-01,242508
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.310297e-02,3.585753e-01,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.317933e-02,-8.206011e-01,236565
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.277957e-02,1.091975e+00,242508
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.658400e-01,1.071173e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.943132e-01,2.757661e+00,37735
wing_areal_mm_flyfemale_frameany,1.049231e+00,1.809015e+00,236565
wing_areal_mm_flymale_frameany,8.844812e-01,-7.022897e-02,242508
wing_arear_mm_flyany_frameany,9.631189e-01,8.480562e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.895116e-01,2.035549e+00,37735
wing_arear_mm_flyfemale_frameany,1.044678e+00,1.555219e+00,236565
wing_arear_mm_flymale_frameany,8.835447e-01,-2.090611e-01,242508
wing_trough_angle_flyany_frameany,6.027545e-03,2.440522e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.037271e-04,-8.608413e-01,236565
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.109877e-02,1.060078e+00,242508
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.486803e+00,-9.298342e-01,479280
y_mm_flyany_frameany,1.930533e+00,1.189596e+00,479280
yaw_flyany_framemove,-1.746984e-02,-1.599869e+00,191009
yaw_flyfemale_framemove,-9.553819e-03,-4.824924e-01,77656
yaw_flymale_framemove,-2.514440e-02,-1.687111e+00,113169
