field,value,zscore,nflyframes
velmag_flymale_frameany,4.702075e+00,-2.397922e+00,212921
velmag_nose_flyany_frameany,5.167918e+00,-3.194653e+00,455468
velmag_nose_flyfemale_frameany,4.857747e+00,-2.998700e+00,241962
velmag_nose_flymale_frameany,5.517476e+00,-2.931906e+00,212921
velmag_tail_flyany_frameany,5.182412e+00,-3.167523e+00,455468
velmag_tail_flyfemale_frameany,4.867221e+00,-2.980465e+00,241962
velmag_tail_flymale_frameany,5.537451e+00,-2.897809e+00,212921
veltoward_nose2ell_flyany_framebackup_nearfly,-2.851873e-02,3.245883e-02,540
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.543543e-02,1.595281e-01,5271
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.601696e-02,-5.321479e-02,338
veltoward_nose2ell_flyany_framenearfly,5.022323e-03,-1.073946e-01,144818
veltoward_nose2ell_flyany_frametouch,7.143615e-03,-1.094976e-01,3420
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.590648e-03,1.914085e-02,74777
veltoward_nose2ell_flyfemale_frametouch,1.768247e-03,-7.367608e-02,1603
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.477645e-03,-7.840585e-02,69696
veltoward_nose2ell_flymale_frametouch,1.302684e-02,-9.327213e-02,1768
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.901813e-02,-2.169264e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.548186e-02,-9.690694e-01,144824
wing_angle_diff_flyany_frametouch,1.463161e-02,-1.807004e+00,3420
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.979172e-01,2.899035e+00,25722
wing_angle_diff_flyfemale_frameany,4.320763e-02,-1.613945e+00,241972
wing_angle_diff_flyfemale_framenearfly,4.294510e-02,1.240725e-02,74781
wing_angle_diff_flyfemale_frametouch,9.478068e-03,-2.765120e+00,1603
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.433814e-02,-2.000705e+00,212930
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.896540e-02,-1.264422e+00,69698
wing_angle_diff_flymale_frametouch,1.930595e-02,-1.325870e+00,1768
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.104676e-01,-2.611667e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.194416e-01,-1.488896e+00,241972
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.002842e-01,-2.925979e+00,212930
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.580077e-03,2.300533e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.222922e-02,1.811307e+00,241972
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.537773e-03,1.974978e+00,212930
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.943806e-02,-1.368197e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.097841e-02,-6.520792e-01,241972
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.780037e-02,-1.384013e+00,212930
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.845122e-01,1.693115e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.966755e-01,-3.495883e-02,25722
wing_areal_mm_flyfemale_frameany,9.268269e-01,-1.630254e-01,241972
wing_areal_mm_flymale_frameany,8.362135e-01,3.198858e-01,212930
wing_arear_mm_flyany_frameany,8.857383e-01,9.448611e-02,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.066790e-01,5.936502e-03,25722
wing_arear_mm_flyfemale_frameany,9.274305e-01,-2.314146e-01,241972
wing_arear_mm_flymale_frameany,8.381488e-01,2.544522e-01,212930
wing_trough_angle_flyany_frameany,7.808303e-03,8.655649e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.878243e-03,8.783290e-01,241972
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.807765e-03,4.255246e-01,212930
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.798503e+00,2.212743e+00,455487
y_mm_flyany_frameany,-1.032513e+01,-4.858382e+00,455487
yaw_flyany_framemove,-6.782542e-03,-1.510440e-01,166085
yaw_flyfemale_framemove,-2.296524e-03,-7.873084e-02,92203
yaw_flymale_framemove,-1.252380e-02,-2.358397e-01,73435
