field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.764025e+00,-4.214159e+00,227988
velmag_flymale_frameany,3.531965e+00,-3.915599e+00,226903
velmag_nose_flyany_frameany,4.074103e+00,-4.683770e+00,455430
velmag_nose_flyfemale_frameany,3.686097e+00,-4.543251e+00,227988
velmag_nose_flymale_frameany,4.458672e+00,-4.217610e+00,226903
velmag_tail_flyany_frameany,4.081697e+00,-4.661150e+00,455430
velmag_tail_flyfemale_frameany,3.701525e+00,-4.515160e+00,227988
velmag_tail_flymale_frameany,4.458785e+00,-4.200297e+00,226903
veltoward_nose2ell_flyany_framebackup_nearfly,-3.520086e-02,2.151128e-02,399
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.791991e-02,4.227432e-02,4161
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.423650e-03,-1.035902e-01,122171
veltoward_nose2ell_flyany_frametouch,6.792833e-03,-1.078606e-01,2986
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.808786e-03,1.876015e-02,67489
veltoward_nose2ell_flyfemale_frametouch,9.842995e-03,-7.759311e-03,1465
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.024242e-03,-7.557472e-02,54432
veltoward_nose2ell_flymale_frametouch,4.013668e-03,-1.140341e-01,1520
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.086344e-02,-3.825225e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.368748e-02,-2.990291e+00,122177
wing_angle_diff_flyany_frametouch,2.947247e-02,-6.965964e-01,2986
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.162885e-01,-5.802242e+00,19841
wing_angle_diff_flyfemale_frameany,2.057483e-02,-3.656647e+00,227997
wing_angle_diff_flyfemale_framenearfly,1.217364e-02,-3.342333e+00,67493
wing_angle_diff_flyfemale_frametouch,3.512527e-03,-3.390190e+00,1465
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.095536e-02,-2.945958e+00,226913
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.546525e-02,-2.136946e+00,54434
wing_angle_diff_flymale_frametouch,5.556362e-02,2.463604e-01,1520
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.362902e-02,-5.114881e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.791035e-02,-6.053838e+00,227997
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.927760e-02,-3.014713e+00,226913
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.895023e-03,3.181511e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.843762e-03,2.827648e+00,227997
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.891427e-03,2.435179e+00,226913
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.696842e-02,-3.326302e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.573107e-02,-2.796037e+00,227997
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.806393e-02,-2.502532e+00,226913
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.741006e-01,2.924046e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.359192e-01,1.712559e+00,19841
wing_areal_mm_flyfemale_frameany,1.069039e+00,3.436922e+00,227997
wing_areal_mm_flymale_frameany,8.785037e-01,1.672709e+00,226913
wing_arear_mm_flyany_frameany,9.735918e-01,2.762874e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.045142e-01,-1.805758e-01,19841
wing_arear_mm_flyfemale_frameany,1.069997e+00,3.348899e+00,227997
wing_arear_mm_flymale_frameany,8.764908e-01,1.467215e+00,226913
wing_trough_angle_flyany_frameany,5.674288e-03,1.455382e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.150059e-03,2.800005e-01,227997
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.147399e-03,-6.166404e-02,226913
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.259984e+00,-1.649840e+00,455449
y_mm_flyany_frameany,7.544502e+00,3.451635e+00,455449
yaw_flyany_framemove,-1.367682e-02,-1.142272e+00,147932
yaw_flyfemale_framemove,-2.070487e-02,-1.471536e+00,71646
yaw_flymale_framemove,-6.819186e-03,-1.035684e-01,76005
