field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.305525e-01,-9.896490e-01,25474
velmag_ctr_flyfemale_frameany,3.952032e+00,-3.858202e+00,235600
velmag_ctr_flymale_frameany,6.712628e+00,-1.434126e+00,218713
velmag_ctr_flymale_framechase,1.285498e+01,-1.916817e+00,668
velmag_flyany_frameany,4.421973e+00,-2.793771e+00,455354
velmag_flyfemale_frameany,3.237170e+00,-3.714701e+00,235600
velmag_flymale_frameany,5.715829e+00,-1.468295e+00,218713
velmag_nose_flyany_frameany,5.650976e+00,-2.880626e+00,455354
velmag_nose_flyfemale_frameany,4.316528e+00,-3.905105e+00,235600
velmag_nose_flymale_frameany,7.107258e+00,-1.402740e+00,218713
velmag_tail_flyany_frameany,5.626276e+00,-2.907375e+00,455354
velmag_tail_flyfemale_frameany,4.303997e+00,-3.912577e+00,235600
velmag_tail_flymale_frameany,7.069297e+00,-1.445694e+00,218713
veltoward_nose2ell_flyany_framebackup_nearfly,-1.339363e-02,9.916484e-02,1457
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.345926e-02,6.853122e-02,11025
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.918978e-02,-3.872131e-02,394
veltoward_nose2ell_flyany_framenearfly,1.297450e-02,-1.369464e-02,205236
veltoward_nose2ell_flyany_frametouch,2.765168e-02,-2.734787e-03,10143
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.539689e-03,4.742772e-02,110414
veltoward_nose2ell_flyfemale_frametouch,1.703091e-02,6.863508e-02,4678
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.970765e-01,-2.943688e-02,668
veltoward_nose2ell_flymale_framenearfly,1.791667e-02,-4.645240e-02,94462
veltoward_nose2ell_flymale_frametouch,3.872140e-02,-2.225047e-02,5464
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.645318e-02,-1.694140e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.591335e-03,-1.226855e+00,758
wing_angle_diff_flyany_framenearfly,3.637368e-02,-1.070014e+00,205241
wing_angle_diff_flyany_frametouch,1.783773e-02,-1.805893e+00,10143
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.301181e-01,-1.076055e+00,25474
wing_angle_diff_flyfemale_frameany,2.501242e-02,-3.563919e+00,235610
wing_angle_diff_flyfemale_framenearfly,1.927240e-02,-2.885410e+00,110417
wing_angle_diff_flyfemale_frametouch,1.881103e-02,-1.814647e+00,4678
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.904333e-02,1.540751e-01,218722
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.432601e-02,-1.093858e+00,668
wing_angle_diff_flymale_framenearfly,5.436626e-02,3.377658e-01,94464
wing_angle_diff_flymale_frametouch,1.672201e-02,-1.614793e+00,5464
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.093125e-01,-2.892730e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.016819e-01,-4.407977e+00,235610
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.175447e-01,-8.398985e-01,218722
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.644818e-02,1.407032e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.915260e-03,2.392791e+00,235610
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.323898e-02,1.389289e-01,218722
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.000500e-02,-1.475278e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.509716e-02,-3.100377e+00,235610
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.580435e-02,3.925166e-01,218722
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.918815e-01,-6.530874e-02,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.468665e-01,-2.755322e+00,25474
wing_areal_mm_flyfemale_frameany,9.236984e-01,-4.859946e-01,235610
wing_areal_mm_flymale_frameany,8.579462e-01,3.744302e-01,218722
wing_arear_mm_flyany_frameany,8.933615e-01,-1.352220e-01,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.754021e-01,-1.762311e+00,25474
wing_arear_mm_flyfemale_frameany,9.254179e-01,-5.190219e-01,235610
wing_arear_mm_flymale_frameany,8.589550e-01,2.644909e-01,218722
wing_trough_angle_flyany_frameany,6.113086e-03,2.039749e-01,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.054788e-03,-4.355414e-01,235610
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.051360e-02,7.312042e-01,218722
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.592599e+01,-6.550148e+00,455373
y_mm_flyany_frameany,-5.447650e+00,-2.698460e+00,455373
yaw_flyany_framemove,2.180085e-03,6.760261e-01,200448
yaw_flyfemale_framemove,2.809117e-02,2.227508e+00,91106
yaw_flymale_framemove,-2.609959e-02,-1.487625e+00,109254
