field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.631033e-01,1.130686e+00,32971
velmag_ctr_flyfemale_frameany,5.308682e+00,-9.966903e-01,226992
velmag_ctr_flymale_frameany,6.893828e+00,-9.752913e-02,252054
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.193367e+00,-5.405494e-01,479440
velmag_flyfemale_frameany,4.412768e+00,-9.955151e-01,226992
velmag_flymale_frameany,5.902825e+00,-1.533026e-01,252054
velmag_nose_flyany_frameany,6.537606e+00,-4.876949e-01,479440
velmag_nose_flyfemale_frameany,5.739292e+00,-9.481244e-01,226992
velmag_nose_flymale_frameany,7.263792e+00,-8.116107e-02,252054
velmag_tail_flyany_frameany,6.508089e+00,-5.217301e-01,479440
velmag_tail_flyfemale_frameany,5.708956e+00,-9.831225e-01,226992
velmag_tail_flymale_frameany,7.235215e+00,-1.097199e-01,252054
veltoward_nose2ell_flyany_framebackup_nearfly,-3.453509e-02,-2.225854e-02,1193
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.091713e-02,8.099952e-02,15494
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.703062e-02,1.291376e-02,669
veltoward_nose2ell_flyany_framenearfly,1.248905e-02,-1.942075e-03,230490
veltoward_nose2ell_flyany_frametouch,2.002371e-02,-1.144187e-02,14316
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.290989e-02,3.891666e-02,110052
veltoward_nose2ell_flyfemale_frametouch,2.019600e-02,5.104260e-02,7567
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.208608e-02,-3.453860e-02,120345
veltoward_nose2ell_flymale_frametouch,2.007047e-02,-2.789261e-02,6746
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.160934e-02,-1.199113e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.805312e-02,3.631407e-02,230502
wing_angle_diff_flyany_frametouch,5.233476e-02,1.085643e+00,14316
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.685144e-01,-5.370691e+00,32972
wing_angle_diff_flyfemale_frameany,5.986051e-02,-1.549213e-01,227002
wing_angle_diff_flyfemale_framenearfly,5.716015e-02,1.455621e+00,110059
wing_angle_diff_flyfemale_frametouch,7.089888e-02,5.360613e+00,7567
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.404248e-02,-1.555028e+00,252064
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.077815e-02,-6.812388e-01,120350
wing_angle_diff_flymale_frametouch,3.830478e-02,-1.490243e-01,6746
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.280201e-01,3.122155e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.437678e-01,2.084809e+00,227002
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.138531e-01,-9.900858e-01,252064
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.560368e-03,3.433995e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.619214e-03,3.666377e+00,227002
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.218342e-03,2.216574e+00,252064
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.904897e-02,1.501058e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.147972e-02,3.546216e+00,227002
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.782414e-02,-4.060873e-01,252064
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.398596e-01,-4.782133e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.410505e-01,-2.993878e+00,32972
wing_areal_mm_flyfemale_frameany,7.025366e-01,-6.410348e+00,227002
wing_areal_mm_flymale_frameany,7.732675e-01,-2.060482e+00,252064
wing_arear_mm_flyany_frameany,7.858702e-01,-3.388423e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.566949e-01,-2.435122e+00,32972
wing_arear_mm_flyfemale_frameany,7.790873e-01,-4.451960e+00,227002
wing_arear_mm_flymale_frameany,7.918218e-01,-1.543309e+00,252064
wing_trough_angle_flyany_frameany,1.844045e-02,3.957369e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.474809e-02,4.682426e+00,227002
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.279291e-02,1.429676e+00,252064
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.059366e+00,2.286245e+00,479460
y_mm_flyany_frameany,6.505893e+00,2.893995e+00,479460
yaw_flyany_framemove,3.759953e-03,7.285819e-01,229813
yaw_flyfemale_framemove,1.693258e-02,1.311412e+00,98747
yaw_flymale_framemove,-7.432063e-03,-1.961844e-01,131015
