field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,1.331725e-03,4.235847e+00,0.000000e+00,1.000000e+00,1,4,1870116
fractime_flyany_framepivotcenter_nearfly,6.424709e-04,5.054975e+00,0.000000e+00,1.000000e+00,1,4,1870116
fractime_flyany_framepivotcenter_nearwall,9.201161e-04,5.876607e+00,0.000000e+00,1.000000e+00,1,4,1870116
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.270989e-04,1.389190e+00,9.180000e-02,9.082000e-01,1,4,1870116
fractime_flyany_framepivotcenter_stop,3.348671e-04,3.680034e+00,0.000000e+00,1.000000e+00,1,4,1870116
fractime_flyany_framepivottail,3.574818e-02,2.560055e+00,3.700000e-03,9.963000e-01,1,4,1870116
fractime_flyany_framepivottail_nearfly,1.571853e-02,1.964886e+00,2.780000e-02,9.722000e-01,1,4,1870116
fractime_flyany_framepivottail_nearwall,3.562017e-02,2.597731e+00,2.000000e-03,9.980000e-01,1,4,1870116
fractime_flyany_framepivottail_notnearfly_notnearwall,3.776970e-05,-1.028546e+00,9.367000e-01,6.330000e-02,1,4,1870116
fractime_flyany_framerighting,6.687409e-04,-1.453242e+00,9.595000e-01,4.050000e-02,1,4,1870116
fractime_flyany_framerighting_nearfly,2.565138e-04,-1.376383e+00,9.527000e-01,4.730000e-02,1,4,1870116
fractime_flyany_framerighting_nearwall,4.715518e-04,-1.318015e+00,9.447000e-01,5.530000e-02,1,4,1870116
fractime_flyany_framerighting_notnearfly_notnearwall,1.511339e-04,-1.463096e+00,9.758000e-01,2.420000e-02,1,4,1870116
fractime_flyany_framestop,4.357971e-01,-1.799757e-01,5.460000e-01,4.540000e-01,1,4,1870116
fractime_flyany_framestop_nearfly,1.631105e-01,1.012387e+00,1.226000e-01,8.774000e-01,1,4,1870116
fractime_flyany_framestop_nearwall,2.932299e-01,1.051804e+00,1.356000e-01,8.644000e-01,1,4,1870116
fractime_flyany_framestop_notnearfly_notnearwall,1.134024e-01,-1.465786e+00,9.455000e-01,5.450000e-02,1,4,1870116
fractime_flyany_framestop_notwinggrooming,3.955151e-01,9.922873e-01,1.539000e-01,8.461000e-01,1,4,1870116
fractime_flyany_frametouch,3.933790e-02,1.699653e+00,5.020000e-02,9.498000e-01,1,4,1870116
fractime_flyany_frametouch_notchase,3.255225e-02,1.357913e+00,8.430000e-02,9.157000e-01,1,4,1870116
fractime_flyany_framewalk,3.491874e-01,9.065701e-01,1.529000e-01,8.471000e-01,1,4,1870116
fractime_flyany_framewalk_nearfly,1.298363e-01,1.563158e+00,4.770000e-02,9.523000e-01,1,4,1870116
fractime_flyany_framewalk_nearwall,3.261218e-01,1.307078e+00,8.160000e-02,9.184000e-01,1,4,1870116
fractime_flyany_framewalk_notnearfly_notnearwall,1.811948e-02,-9.312478e-01,8.855000e-01,1.145000e-01,1,4,1870116
fractime_flyany_framewingextension,8.923167e-03,2.577134e+00,2.980000e-02,9.702000e-01,1,4,1870116
fractime_flyany_framewingextension_nearfly,8.792359e-03,2.559262e+00,2.980000e-02,9.702000e-01,1,4,1870116
fractime_flyany_framewingextension_notchase,4.144115e-03,1.805906e+00,5.490000e-02,9.451000e-01,1,4,1870116
fractime_flyany_framewingextension_notnearfly,1.308081e-04,1.500785e+00,5.770000e-02,9.423000e-01,1,4,1870116
fractime_flyany_framewingflick,2.970552e-04,9.303541e-01,1.057000e-01,8.943000e-01,1,4,1870116
fractime_flyany_framewingflick_nearfly,2.301496e-04,9.506873e-01,1.018000e-01,8.982000e-01,1,4,1870116
fractime_flyany_framewingflick_notnearfly,6.690565e-05,2.517432e-01,3.353000e-01,6.647000e-01,1,4,1870116
fractime_flyany_framewinggrooming,4.108403e-02,-3.771956e+00,1.000000e+00,0.000000e+00,1,4,1870116
fractime_flyany_framewinggrooming_nearfly,7.828996e-03,-2.717352e+00,9.972000e-01,2.800000e-03,1,4,1870116
fractime_flyany_framewinggrooming_nearwall,1.384212e-02,-1.900341e+00,9.838000e-01,1.620000e-02,1,4,1870116
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.350923e-02,-3.285230e+00,1.000000e+00,0.000000e+00,1,4,1870116
fractime_flyfemale_firsthalf_framechase,5.584192e-04,-3.996733e-01,6.815000e-01,3.185000e-01,1,4,491682
fractime_flyfemale_firsthalf_frametouch,2.058092e-02,-6.811861e-01,7.555000e-01,2.445000e-01,1,4,491682
fractime_flyfemale_frameattemptedcopulation,7.500439e-05,1.156665e+00,8.050000e-02,9.195000e-01,1,4,927293
fractime_flyfemale_framebackup,9.441781e-03,5.249132e+00,0.000000e+00,1.000000e+00,1,4,927293
fractime_flyfemale_framebodyturn,1.095614e-02,1.463274e+00,7.880000e-02,9.212000e-01,1,4,927293
fractime_flyfemale_framechase,3.865383e-04,-3.958946e-01,6.878000e-01,3.122000e-01,1,4,927293
fractime_flyfemale_framecopulation,4.050558e-05,2.040776e+00,3.460000e-02,9.654000e-01,1,4,927293
fractime_flyfemale_framecrabwalkall,7.264435e-02,-8.020747e-01,8.002000e-01,1.998000e-01,1,4,927293
fractime_flyfemale_framecrabwalkextreme,2.234482e-03,5.829060e-01,2.667000e-01,7.333000e-01,1,4,927293
fractime_flyfemale_framejump,2.856510e-04,-1.819857e+00,9.887000e-01,1.130000e-02,1,4,927293
fractime_flyfemale_framemove,5.412331e-01,-8.136864e-02,5.580000e-01,4.420000e-01,1,4,927293
fractime_flyfemale_framenotanybehavior,1.330993e-01,-1.106528e+00,8.798000e-01,1.202000e-01,1,4,927293
fractime_flyfemale_framepivotcenter,2.135530e-03,5.616882e+00,0.000000e+00,1.000000e+00,1,4,927293
fractime_flyfemale_framepivottail,3.712978e-02,2.906521e+00,0.000000e+00,1.000000e+00,1,4,927293
fractime_flyfemale_framerighting,9.676903e-04,-1.091034e+00,9.122000e-01,8.780000e-02,1,4,927293
fractime_flyfemale_framestop,4.587669e-01,8.136864e-02,4.420000e-01,5.580000e-01,1,4,927293
fractime_flyfemale_frametouch,1.868952e-02,-3.102203e-01,6.065000e-01,3.935000e-01,1,4,927293
fractime_flyfemale_framewalk,3.309858e-01,6.302357e-01,2.557000e-01,7.443000e-01,1,4,927293
fractime_flyfemale_framewingextension,5.062707e-05,-3.161841e-01,7.048000e-01,2.952000e-01,1,4,927293
fractime_flyfemale_framewingflick,9.985224e-05,-6.161877e-01,7.747000e-01,2.253000e-01,1,4,927293
fractime_flyfemale_framewinggrooming,3.806551e-02,-3.633926e+00,1.000000e+00,0.000000e+00,1,4,927293
fractime_flyfemale_secondhalf_framechase,1.995876e-04,-4.565512e-01,7.007000e-01,2.993000e-01,1,4,435890
fractime_flyfemale_secondhalf_frametouch,1.663345e-02,3.657186e-01,3.206000e-01,6.794000e-01,1,4,435890
fractime_flyfirsthalf_framebackup,7.131385e-03,3.131482e+00,2.700000e-03,9.973000e-01,1,4,962286
fractime_flyfirsthalf_framebodyturn,1.290771e-02,2.109212e+00,1.590000e-02,9.841000e-01,1,4,962286
fractime_flyfirsthalf_framechase,2.214054e-02,1.440874e+00,8.270000e-02,9.173000e-01,1,4,962286
fractime_flyfirsthalf_framecopulation,1.432917e-04,5.108173e+00,9.600000e-03,9.904000e-01,1,4,962286
fractime_flyfirsthalf_framecrabwalkall,7.424456e-02,-1.529904e+00,9.448000e-01,5.520000e-02,1,4,962286
fractime_flyfirsthalf_framecrabwalkextreme,2.710764e-03,9.578555e-02,4.374000e-01,5.626000e-01,1,4,962286
fractime_flyfirsthalf_framejump,3.128110e-04,-1.728444e+00,9.880000e-01,1.200000e-02,1,4,962286
fractime_flyfirsthalf_framemove,5.763507e-01,2.326587e-01,4.254000e-01,5.746000e-01,1,4,962286
fractime_flyfirsthalf_framepivotcenter,1.413170e-03,5.683147e+00,0.000000e+00,1.000000e+00,1,4,962286
fractime_flyfirsthalf_framepivottail,3.741339e-02,2.376801e+00,1.710000e-02,9.829000e-01,1,4,962286
fractime_flyfirsthalf_framerighting,6.728692e-04,-1.397101e+00,9.637000e-01,3.630000e-02,1,4,962286
fractime_flyfirsthalf_framestop,4.236493e-01,-2.326587e-01,5.746000e-01,4.254000e-01,1,4,962286
fractime_flyfirsthalf_frametouch,4.687383e-02,1.392245e+00,9.040000e-02,9.096000e-01,1,4,962286
fractime_flyfirsthalf_framewalk,3.595733e-01,1.144848e+00,1.085000e-01,8.915000e-01,1,4,962286
fractime_flyfirsthalf_framewingextension,9.435982e-03,1.926532e+00,5.290000e-02,9.471000e-01,1,4,962286
fractime_flyfirsthalf_framewingflick,3.662901e-04,8.042533e-01,1.305000e-01,8.695000e-01,1,4,962286
fractime_flyfirsthalf_framewinggrooming,4.723949e-02,-3.439109e+00,1.000000e+00,0.000000e+00,1,4,962286
fractime_flymale_firsthalf_frameattemptedcopulation,5.915776e-03,3.733548e+00,3.600000e-03,9.964000e-01,1,4,470133
fractime_flymale_firsthalf_framechase,4.472430e-02,1.562325e+00,7.010000e-02,9.299000e-01,1,4,470133
fractime_flymale_firsthalf_frametouch,7.359899e-02,1.814105e+00,5.590000e-02,9.441000e-01,1,4,470133
fractime_flymale_frameattemptedcopulation,4.719574e-03,4.110935e+00,3.600000e-03,9.964000e-01,1,4,941395
fractime_flymale_framebackup,5.985929e-03,1.790750e+00,3.830000e-02,9.617000e-01,1,4,941395
fractime_flymale_framebodyturn,1.240230e-02,1.434521e+00,5.950000e-02,9.405000e-01,1,4,941395
fractime_flymale_framechase,3.736270e-02,1.873763e+00,4.410000e-02,9.559000e-01,1,4,941395
fractime_flymale_framechase_notwingextension,2.788843e-02,1.460525e+00,7.050000e-02,9.295000e-01,1,4,941395
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,9.884000e-01,1.160000e-02,1,4,941395
fractime_flymale_framecrabwalkall,8.193668e-02,-1.796725e+00,9.682000e-01,3.180000e-02,1,4,941395
fractime_flymale_framecrabwalkextreme,3.743636e-03,3.267349e-01,3.527000e-01,6.473000e-01,1,4,941395
fractime_flymale_framejump,3.214435e-04,-1.930342e+00,9.917000e-01,8.300000e-03,1,4,941395
fractime_flymale_framemove,5.863659e-01,4.178256e-01,3.314000e-01,6.686000e-01,1,4,941395
fractime_flymale_framenotanybehavior,1.162889e-01,-1.068146e+00,8.805000e-01,1.195000e-01,1,4,941395
fractime_flymale_framepivotcenter,5.432637e-04,7.918010e-01,1.933000e-01,8.067000e-01,1,4,941395
fractime_flymale_framepivottail,3.437995e-02,1.712788e+00,4.270000e-02,9.573000e-01,1,4,941395
fractime_flymale_framerighting,3.675265e-04,-1.855101e+00,9.915000e-01,8.500000e-03,1,4,941395
fractime_flymale_framestop,4.136341e-01,-4.178256e-01,6.686000e-01,3.314000e-01,1,4,941395
fractime_flymale_frametouch,5.930059e-02,1.979754e+00,3.920000e-02,9.608000e-01,1,4,941395
fractime_flymale_frametouch_notchase,4.592616e-02,1.708116e+00,5.440000e-02,9.456000e-01,1,4,941395
fractime_flymale_framewalk,3.671456e-01,9.857663e-01,1.305000e-01,8.695000e-01,1,4,941395
fractime_flymale_framewingextension,1.763889e-02,2.689594e+00,2.640000e-02,9.736000e-01,1,4,941395
fractime_flymale_framewingflick,4.912022e-04,1.257149e+00,7.570000e-02,9.243000e-01,1,4,941395
fractime_flymale_framewinggrooming,4.428841e-02,-2.649701e+00,1.000000e+00,0.000000e+00,1,4,941395
fractime_flymale_secondhalf_frameattemptedcopulation,3.254708e-03,3.749399e+00,7.400000e-03,9.926000e-01,1,4,471854
fractime_flymale_secondhalf_framechase,3.018616e-02,2.114069e+00,2.630000e-02,9.737000e-01,1,4,471854
fractime_flymale_secondhalf_frametouch,4.516875e-02,1.988415e+00,3.750000e-02,9.625000e-01,1,4,471854
fractime_flysecondhalf_framebackup,8.307078e-03,4.499078e+00,0.000000e+00,1.000000e+00,1,4,907745
fractime_flysecondhalf_framebodyturn,1.040511e-02,1.008246e+00,1.445000e-01,8.555000e-01,1,4,907745
fractime_flysecondhalf_framechase,1.581611e-02,2.076379e+00,2.820000e-02,9.718000e-01,1,4,907745
fractime_flysecondhalf_framecopulation,4.921962e-06,6.901622e-01,4.190000e-02,9.581000e-01,1,4,907745
fractime_flysecondhalf_framecrabwalkall,8.066194e-02,-1.466152e+00,9.315000e-01,6.850000e-02,1,4,907745
fractime_flysecondhalf_framecrabwalkextreme,3.298143e-03,8.072221e-01,1.784000e-01,8.216000e-01,1,4,907745
fractime_flysecondhalf_framejump,2.971461e-04,-2.198046e+00,9.966000e-01,3.400000e-03,1,4,907745
fractime_flysecondhalf_framemove,5.516813e-01,1.233541e-01,4.891000e-01,5.109000e-01,1,4,907745
fractime_flysecondhalf_framepivotcenter,1.238111e-03,2.809965e+00,1.250000e-02,9.875000e-01,1,4,907745
fractime_flysecondhalf_framepivottail,3.401966e-02,2.532216e+00,3.700000e-03,9.963000e-01,1,4,907745
fractime_flysecondhalf_framerighting,6.697365e-04,-1.421449e+00,9.566000e-01,4.340000e-02,1,4,907745
fractime_flysecondhalf_framestop,4.483187e-01,-1.233541e-01,5.109000e-01,4.891000e-01,1,4,907745
fractime_flysecondhalf_frametouch,3.154259e-02,1.908403e+00,3.570000e-02,9.643000e-01,1,4,907745
fractime_flysecondhalf_framewalk,3.383921e-01,6.361890e-01,2.444000e-01,7.556000e-01,1,4,907745
fractime_flysecondhalf_framewingextension,8.462181e-03,3.071591e+00,1.580000e-02,9.842000e-01,1,4,907745
fractime_flysecondhalf_framewingflick,2.251157e-04,9.928948e-01,1.060000e-01,8.940000e-01,1,4,907745
fractime_flysecondhalf_framewinggrooming,3.438589e-02,-3.724794e+00,1.000000e+00,0.000000e+00,1,4,907745
magveldiff_nose2ell_flyany_framenearfly,1.073834e+01,-3.996716e-01,6.718000e-01,3.282000e-01,1,4,769063
magveldiff_nose2ell_flyany_frametouch,8.343606e+00,-8.892850e-01,8.444000e-01,1.556000e-01,1,4,73580
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.013762e+01,-5.857695e-01,7.410000e-01,2.590000e-01,1,4,384518
magveldiff_nose2ell_flyfemale_frametouch,8.229010e+00,-5.505215e-01,7.272000e-01,2.728000e-01,1,4,17384
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.112037e+00,-2.336609e-01,6.024000e-01,3.976000e-01,1,4,34922
magveldiff_nose2ell_flymale_framenearfly,1.134085e+01,-2.148505e-01,6.070000e-01,3.930000e-01,1,4,383625
magveldiff_nose2ell_flymale_frametouch,8.624812e+00,-8.980539e-01,8.241000e-01,1.759000e-01,1,4,55729
magveldiff_nose2ell_flymale_framewingextension,7.350643e+00,8.347828e-01,1.026000e-01,8.974000e-01,1,4,16268
max_absdwing_angle_flyany_frameany,1.379231e+00,-1.962722e+00,9.821000e-01,1.790000e-02,1,4,1870031
max_absdwing_angle_flyany_framechase,1.888699e+00,2.045166e+00,2.570000e-02,9.743000e-01,1,4,35394
max_absdwing_angle_flyany_framenearfly,1.394148e+00,-8.476518e-01,8.386000e-01,1.614000e-01,1,4,769063
max_absdwing_angle_flyany_frametouch,1.713379e+00,1.068398e+00,1.182000e-01,8.818000e-01,1,4,73580
max_absdwing_angle_flyany_framewingextension,4.827736e+00,-2.131837e-01,5.544000e-01,4.456000e-01,1,4,16411
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.255463e+00,-2.126240e-01,5.823000e-01,4.177000e-01,1,4,77213
max_absdwing_angle_flyfemale_frameany,1.179250e+00,-2.584357e+00,9.984000e-01,1.600000e-03,1,4,927293
max_absdwing_angle_flyfemale_framenearfly,1.210660e+00,-1.646505e+00,9.634000e-01,3.660000e-02,1,4,384518
max_absdwing_angle_flyfemale_frametouch,1.447208e+00,1.557673e-01,4.360000e-01,5.640000e-01,1,4,17384
max_absdwing_angle_flymale_frameany,1.576700e+00,-9.200626e-01,8.502000e-01,1.498000e-01,1,4,941395
max_absdwing_angle_flymale_framechase,2.188454e+00,1.800650e+00,4.100000e-02,9.590000e-01,1,4,34922
max_absdwing_angle_flymale_framenearfly,1.572356e+00,3.976636e-02,4.769000e-01,5.231000e-01,1,4,383625
max_absdwing_angle_flymale_frametouch,1.936869e+00,1.426497e+00,6.400000e-02,9.360000e-01,1,4,55729
max_absdwing_area_flyany_frameany,3.044197e+00,-1.945690e+00,9.834000e-01,1.660000e-02,1,4,1870031
max_absdwing_area_flyany_framewingextension,5.889133e+00,6.673168e-02,4.289000e-01,5.711000e-01,1,4,16411
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.367322e+00,5.431008e-01,2.660000e-01,7.340000e-01,1,4,77213
max_absdwing_area_flyfemale_frameany,2.925439e+00,-2.459065e+00,9.984000e-01,1.600000e-03,1,4,927293
max_absdwing_area_flymale_frameany,3.164435e+00,-7.106505e-01,7.872000e-01,2.128000e-01,1,4,941395
max_dwing_angle_in_flyany_frameany,1.030389e+00,-1.344803e+00,9.299000e-01,7.010000e-02,1,4,1870031
max_dwing_angle_in_flyany_framewingextension,2.990765e+00,-3.142119e-01,6.284000e-01,3.716000e-01,1,4,16411
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.096443e-01,-1.895389e+00,9.784000e-01,2.160000e-02,1,4,927293
max_dwing_angle_in_flymale_frameany,1.149389e+00,-5.631392e-01,7.343000e-01,2.657000e-01,1,4,941395
max_dwing_angle_out_flyany_frameany,1.030373e+00,-1.344274e+00,9.299000e-01,7.010000e-02,1,4,1870031
max_dwing_angle_out_flyany_framewingextension,2.092862e+00,1.711293e-01,3.461000e-01,6.539000e-01,1,4,16411
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.095455e-01,-1.895655e+00,9.784000e-01,2.160000e-02,1,4,927293
max_dwing_angle_out_flymale_frameany,1.149436e+00,-5.583900e-01,7.327000e-01,2.673000e-01,1,4,941395
max_wing_angle_flyany_frameany,1.054796e-01,8.004675e-01,1.940000e-01,8.060000e-01,1,4,1870116
max_wing_angle_flyany_frameattemptedcopulation,2.723946e-01,-1.702931e+00,1.000000e+00,0.000000e+00,1,4,4511
max_wing_angle_flyany_framechase,1.264920e-01,3.525699e+00,1.010000e-02,9.899000e-01,1,4,35394
max_wing_angle_flyany_framenearfly,1.072662e-01,2.399698e+00,1.640000e-02,9.836000e-01,1,4,769101
max_wing_angle_flyany_frametouch,1.318523e-01,3.059232e+00,1.040000e-02,9.896000e-01,1,4,73580
max_wing_angle_flyany_framewingextension,7.031011e-01,-3.853436e-01,7.160000e-01,2.840000e-01,1,4,16411
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.797563e-01,8.307680e-01,2.065000e-01,7.935000e-01,1,4,77213
max_wing_angle_flyfemale_frameany,7.624006e-02,-2.879918e+00,1.000000e+00,0.000000e+00,1,4,927336
max_wing_angle_flyfemale_framenearfly,7.948853e-02,-1.404934e+00,9.586000e-01,4.140000e-02,1,4,384538
max_wing_angle_flyfemale_frametouch,8.385969e-02,8.576480e-02,4.379000e-01,5.621000e-01,1,4,17384
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.346747e-01,3.158965e+00,1.150000e-02,9.885000e-01,1,4,941436
max_wing_angle_flymale_frameattemptedcopulation,3.182475e-01,-1.190802e+00,9.669000e-01,3.310000e-02,1,4,4436
max_wing_angle_flymale_framechase,1.511322e-01,3.501179e+00,7.700000e-03,9.923000e-01,1,4,34922
max_wing_angle_flymale_framenearfly,1.348243e-01,4.239618e+00,8.300000e-03,9.917000e-01,1,4,383642
max_wing_angle_flymale_frametouch,1.737382e-01,3.475421e+00,8.000000e-03,9.920000e-01,1,4,55729
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.021388e+00,2.421886e+00,1.000000e-02,9.900000e-01,1,4,1870116
max_wing_area_flyany_framewingextension,1.267320e+00,5.516576e-01,2.376000e-01,7.624000e-01,1,4,16411
max_wing_area_flyany_framewinggrooming,8.939416e-01,1.138128e+00,1.219000e-01,8.781000e-01,1,4,77213
max_wing_area_flyfemale_frameany,1.049357e+00,1.296994e+00,7.830000e-02,9.217000e-01,1,4,927336
max_wing_area_flymale_frameany,9.945821e-01,3.396819e+00,3.800000e-03,9.962000e-01,1,4,941436
mean_wing_angle_flyany_frameany,4.097175e-02,1.263183e+00,9.810000e-02,9.019000e-01,1,4,1870116
mean_wing_angle_flyany_framewingextension,4.050882e-01,3.231358e-01,3.601000e-01,6.399000e-01,1,4,16411
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.813451e-02,-2.684743e+00,1.000000e+00,0.000000e+00,1,4,927336
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,6.375674e-02,3.714180e+00,7.300000e-03,9.927000e-01,1,4,941436
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.895008e-01,2.584260e+00,8.800000e-03,9.912000e-01,1,4,1870116
mean_wing_area_flyany_framewingextension,1.001834e+00,1.513558e+00,3.180000e-02,9.682000e-01,1,4,16411
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.468600e-01,1.688559e+00,4.110000e-02,9.589000e-01,1,4,77213
mean_wing_area_flyfemale_frameany,1.021900e+00,1.761123e+00,3.310000e-02,9.669000e-01,1,4,927336
mean_wing_area_flymale_frameany,9.581897e-01,3.143340e+00,1.800000e-03,9.982000e-01,1,4,941436
min_absdwing_angle_flyany_frameany,9.344733e-01,-8.612347e-01,8.502000e-01,1.498000e-01,1,4,1870031
min_absdwing_angle_flyany_framewingextension,1.658032e+00,3.706705e-01,2.622000e-01,7.378000e-01,1,4,16411
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.282643e-01,-1.090831e+00,8.789000e-01,1.211000e-01,1,4,927293
min_absdwing_angle_flymale_frameany,1.039416e+00,-4.371725e-01,7.060000e-01,2.940000e-01,1,4,941395
min_absdwing_area_flyany_frameany,2.203750e+00,-7.331509e-01,7.838000e-01,2.162000e-01,1,4,1870031
min_absdwing_area_flyany_framewingextension,2.558262e+00,9.188795e-01,1.043000e-01,8.957000e-01,1,4,16411
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.137040e+00,-1.195577e+00,8.764000e-01,1.236000e-01,1,4,927293
min_absdwing_area_flymale_frameany,2.270924e+00,-2.992526e-02,5.387000e-01,4.613000e-01,1,4,941395
min_dwing_angle_in_flyany_frameany,-1.030373e+00,1.344274e+00,7.010000e-02,9.299000e-01,1,4,1870031
min_dwing_angle_in_flyany_framewingextension,-2.092862e+00,-1.711293e-01,6.539000e-01,3.461000e-01,1,4,16411
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.095455e-01,1.895655e+00,2.160000e-02,9.784000e-01,1,4,927293
min_dwing_angle_in_flymale_frameany,-1.149436e+00,5.583900e-01,2.673000e-01,7.327000e-01,1,4,941395
min_dwing_angle_out_flyany_frameany,-1.030389e+00,1.344803e+00,7.010000e-02,9.299000e-01,1,4,1870031
min_dwing_angle_out_flyany_framewingextension,-2.990765e+00,3.142119e-01,3.716000e-01,6.284000e-01,1,4,16411
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.096443e-01,1.895389e+00,2.160000e-02,9.784000e-01,1,4,927293
min_dwing_angle_out_flymale_frameany,-1.149389e+00,5.631392e-01,2.657000e-01,7.343000e-01,1,4,941395
min_wing_angle_flyany_frameany,-2.353607e-02,1.765595e+00,3.210000e-02,9.679000e-01,1,4,1870116
min_wing_angle_flyany_framewingextension,1.070753e-01,1.583382e+00,2.660000e-02,9.734000e-01,1,4,16411
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.997104e-02,-1.404435e+00,9.426000e-01,5.740000e-02,1,4,927336
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-7.161220e-03,3.982135e+00,3.000000e-03,9.970000e-01,1,4,941436
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.576134e-01,2.681091e+00,6.800000e-03,9.932000e-01,1,4,1870116
min_wing_area_flyany_framewingextension,7.363491e-01,2.338882e+00,0.000000e+00,1.000000e+00,1,4,16411
min_wing_area_flyany_framewinggrooming,3.997783e-01,2.365298e+00,4.700000e-03,9.953000e-01,1,4,77213
min_wing_area_flyfemale_frameany,9.944432e-01,2.166566e+00,1.240000e-02,9.876000e-01,1,4,927336
min_wing_area_flymale_frameany,9.217973e-01,2.817325e+00,1.800000e-03,9.982000e-01,1,4,941436
nflies_close_flyany_frameany,5.570589e-01,1.739573e+00,4.950000e-02,9.505000e-01,1,4,1870116
nflies_close_flyany_frameattemptedcopulation,1.636592e+00,1.846047e+00,0.000000e+00,1.000000e+00,1,4,4511
nflies_close_flyany_framebackupstart,8.003935e-01,4.523529e-01,2.703000e-01,7.297000e-01,1,4,3521
nflies_close_flyany_framebodyturn,4.958446e-01,2.313308e-01,3.579000e-01,6.421000e-01,1,4,21838
nflies_close_flyany_framebodyturnstart,5.103258e-01,2.898798e-01,3.378000e-01,6.622000e-01,1,4,8495
nflies_close_flyany_framecrabwalkallstart,5.675976e-01,9.259627e-01,1.524000e-01,8.476000e-01,1,4,18860
nflies_close_flyany_framecrabwalkextreme,9.599009e-01,1.720098e+00,5.640000e-02,9.436000e-01,1,4,5615
nflies_close_flyany_framecrabwalkextremestart,9.546727e-01,1.783275e+00,5.450000e-02,9.455000e-01,1,4,1419
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.223413e-01,1.435410e+00,7.250000e-02,9.275000e-01,1,4,1543777
nflies_close_flyany_framepivotcenter,7.912449e-01,1.217542e+00,4.080000e-02,9.592000e-01,1,4,2451
nflies_close_flyany_framepivotcenterstart,6.932502e-01,8.854867e-01,2.510000e-01,7.490000e-01,1,2,446
nflies_close_flyany_framepivottailstart,6.056293e-01,-2.113413e-02,4.524000e-01,5.476000e-01,1,4,15641
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.106844e-01,2.053503e+00,2.790000e-02,9.721000e-01,1,4,814317
nflies_close_flyany_frametouch,1.761295e+00,1.595413e+00,7.050000e-02,9.295000e-01,1,4,73580
nflies_close_flyany_framewalk,4.849294e-01,1.121027e+00,1.263000e-01,8.737000e-01,1,4,653198
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.861901e-01,1.056675e+00,1.325000e-01,8.675000e-01,1,4,77213
nflies_close_flyfemale_frameany,6.344115e-01,1.928487e+00,3.730000e-02,9.627000e-01,1,4,927336
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
