field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.432649e-01,-1.298103e+00,25271
velmag_ctr_flyfemale_frameany,8.364544e+00,-8.257151e-01,187856
velmag_ctr_flymale_frameany,7.671357e+00,-2.833323e+00,267555
velmag_ctr_flymale_framechase,1.224074e+01,-2.486895e+00,256
velmag_flyany_frameany,6.853567e+00,-2.203126e+00,455411
velmag_flyfemale_frameany,7.157152e+00,-9.283308e-01,187856
velmag_flymale_frameany,6.640414e+00,-2.906430e+00,267555
velmag_nose_flyany_frameany,8.294442e+00,-2.134881e+00,455411
velmag_nose_flyfemale_frameany,8.730608e+00,-8.678591e-01,187856
velmag_nose_flymale_frameany,7.988201e+00,-2.852700e+00,267555
velmag_tail_flyany_frameany,8.365711e+00,-2.053571e+00,455411
velmag_tail_flyfemale_frameany,8.796000e+00,-8.032910e-01,187856
velmag_tail_flymale_frameany,8.063596e+00,-2.766371e+00,267555
veltoward_nose2ell_flyany_framebackup_nearfly,-8.566177e-02,-7.725092e-02,810
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.223411e-02,1.006170e-01,9413
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.424862e-02,4.329535e-02,515
veltoward_nose2ell_flyany_framenearfly,1.489215e-02,-3.154086e-02,142026
veltoward_nose2ell_flyany_frametouch,2.457449e-02,-4.276691e-02,7837
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.717184e-02,1.157275e-01,59110
veltoward_nose2ell_flyfemale_frametouch,3.216311e-02,1.591383e-01,3583
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.444037e-01,-5.935802e-02,256
veltoward_nose2ell_flymale_framenearfly,1.333203e-02,-1.107507e-01,82916
veltoward_nose2ell_flymale_frametouch,1.925042e-02,-9.096913e-02,4251
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.600616e-02,-1.622789e-01,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.436779e-02,-5.852696e-01,396
wing_angle_diff_flyany_framenearfly,2.694059e-02,-7.222878e-01,142032
wing_angle_diff_flyany_frametouch,3.082314e-02,-7.790465e-01,7837
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.171424e-01,-6.198559e-02,25272
wing_angle_diff_flyfemale_frameany,4.201341e-02,-4.020895e-01,187864
wing_angle_diff_flyfemale_framenearfly,2.630782e-02,-4.762232e-01,59113
wing_angle_diff_flyfemale_frametouch,2.818167e-02,3.815424e-01,3583
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.880957e-02,-2.078857e-02,267566
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.447099e-03,-1.432200e+00,256
wing_angle_diff_flymale_framenearfly,2.753702e-02,-7.085148e-01,82919
wing_angle_diff_flymale_frametouch,3.246218e-02,-1.043617e+00,4251
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.539701e-01,2.662119e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.641930e-01,3.343292e+00,187864
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.467923e-01,1.729665e+00,267566
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.835074e-03,1.505268e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.713893e-04,2.295114e+00,187864
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.102231e-02,6.090306e-01,267566
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.917109e-02,1.289415e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.114202e-02,1.742798e+00,187864
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.778726e-02,5.638363e-01,267566
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.191757e-01,-4.056220e-01,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.529356e-01,8.056807e-01,25272
wing_areal_mm_flyfemale_frameany,9.693317e-01,-2.887187e-01,187864
wing_areal_mm_flymale_frameany,8.839600e-01,-8.717403e-02,267566
wing_arear_mm_flyany_frameany,9.415394e-01,1.715874e-01,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.013915e-01,2.585273e+00,25272
wing_arear_mm_flyfemale_frameany,1.006703e+00,5.637797e-01,187864
wing_arear_mm_flymale_frameany,8.957867e-01,1.856566e-01,267566
wing_trough_angle_flyany_frameany,1.247445e-02,2.208063e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.531509e-02,2.578680e+00,187864
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.047997e-02,9.323377e-01,267566
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.889122e+00,-5.126829e-01,455430
y_mm_flyany_frameany,5.819639e+00,3.026824e+00,455430
yaw_flyany_framemove,-3.192200e-02,-3.223397e+00,302873
yaw_flyfemale_framemove,-4.074110e-02,-2.851351e+00,133347
yaw_flymale_framemove,-2.571560e-02,-1.730716e+00,169526
