field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,4.976302e-04,-1.539974e+00,9.946000e-01,5.400000e-03,2,7,3355917
fractime_flyany_framemove,5.178395e-01,-1.361314e+00,9.621000e-01,3.790000e-02,2,7,3355917
fractime_flyany_framemove_nearfly,2.163325e-01,-2.660586e-01,6.309000e-01,3.691000e-01,2,7,3355917
fractime_flyany_framemove_nearwall,4.755937e-01,-1.248329e+00,9.520000e-01,4.800000e-02,2,7,3355917
fractime_flyany_framemove_notnearfly_notnearwall,3.288290e-02,-8.027798e-01,9.048000e-01,9.520000e-02,2,7,3355917
fractime_flyany_framenotanybehavior,1.387023e-01,-1.064110e+00,9.367000e-01,6.330000e-02,2,7,3355917
fractime_flyany_framepivotcenter,1.775940e-03,6.957378e+00,0.000000e+00,1.000000e+00,2,7,3355917
fractime_flyany_framepivotcenter_nearfly,9.417793e-04,9.075016e+00,0.000000e+00,1.000000e+00,2,7,3355917
fractime_flyany_framepivotcenter_nearwall,1.222151e-03,8.796154e+00,0.000000e+00,1.000000e+00,2,7,3355917
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.996947e-04,2.527018e+00,2.000000e-03,9.980000e-01,2,7,3355917
fractime_flyany_framepivotcenter_stop,4.136078e-04,5.637555e+00,0.000000e+00,1.000000e+00,2,7,3355917
fractime_flyany_framepivottail,2.076388e-02,-2.062617e+00,9.981000e-01,1.900000e-03,2,7,3355917
fractime_flyany_framepivottail_nearfly,9.689566e-03,-1.437220e+00,9.762000e-01,2.380000e-02,2,7,3355917
fractime_flyany_framepivottail_nearwall,2.060962e-02,-2.059812e+00,9.981000e-01,1.900000e-03,2,7,3355917
fractime_flyany_framepivottail_notnearfly_notnearwall,7.691320e-05,-8.485745e-02,4.873000e-01,5.127000e-01,2,7,3355917
fractime_flyany_framerighting,1.812919e-03,-6.755311e-01,8.414000e-01,1.586000e-01,2,7,3355917
fractime_flyany_framerighting_nearfly,5.406656e-04,-5.541591e-01,7.807000e-01,2.193000e-01,2,7,3355917
fractime_flyany_framerighting_nearwall,1.310145e-03,-5.039820e-01,7.589000e-01,2.411000e-01,2,7,3355917
fractime_flyany_framerighting_notnearfly_notnearwall,4.292477e-04,-8.448174e-01,9.048000e-01,9.520000e-02,2,7,3355917
fractime_flyany_framestop,4.821605e-01,1.361314e+00,3.790000e-02,9.621000e-01,2,7,3355917
fractime_flyany_framestop_nearfly,1.909181e-01,2.607720e+00,2.600000e-03,9.974000e-01,2,7,3355917
fractime_flyany_framestop_nearwall,3.020079e-01,1.202456e+00,5.920000e-02,9.408000e-01,2,7,3355917
fractime_flyany_framestop_notnearfly_notnearwall,1.411819e-01,1.125302e-01,4.226000e-01,5.774000e-01,2,7,3355917
fractime_flyany_framestop_notwinggrooming,4.241596e-01,2.151783e+00,4.600000e-03,9.954000e-01,2,7,3355917
fractime_flyany_frametouch,3.558446e-02,1.558126e+00,2.820000e-02,9.718000e-01,2,7,3355917
fractime_flyany_frametouch_notchase,3.307548e-02,1.829124e+00,1.620000e-02,9.838000e-01,2,7,3355917
fractime_flyany_framewalk,3.050993e-01,-8.553798e-01,8.916000e-01,1.084000e-01,2,7,3355917
fractime_flyany_framewalk_nearfly,1.064555e-01,-1.986960e-01,6.027000e-01,3.973000e-01,2,7,3355917
fractime_flyany_framewalk_nearwall,2.821913e-01,-7.421317e-01,8.557000e-01,1.443000e-01,2,7,3355917
fractime_flyany_framewalk_notnearfly_notnearwall,1.897742e-02,-5.973188e-01,8.501000e-01,1.499000e-01,2,7,3355917
fractime_flyany_framewingextension,2.820180e-03,3.615101e-01,2.223000e-01,7.777000e-01,2,7,3355917
fractime_flyany_framewingextension_nearfly,2.715457e-03,3.561649e-01,2.234000e-01,7.766000e-01,2,7,3355917
fractime_flyany_framewingextension_notchase,1.800392e-03,3.983621e-01,2.215000e-01,7.785000e-01,2,7,3355917
fractime_flyany_framewingextension_notnearfly,1.047223e-04,3.687691e-01,2.482000e-01,7.518000e-01,2,7,3355917
fractime_flyany_framewingflick,1.769431e-04,6.129768e-01,1.319000e-01,8.681000e-01,2,7,3355917
fractime_flyany_framewingflick_nearfly,1.206276e-04,5.189804e-01,1.500000e-01,8.500000e-01,2,7,3355917
fractime_flyany_framewingflick_notnearfly,5.631545e-05,6.958801e-01,1.475000e-01,8.525000e-01,2,7,3355917
fractime_flyany_framewinggrooming,5.893802e-02,-2.296546e+00,9.998000e-01,2.000000e-04,2,7,3355917
fractime_flyany_framewinggrooming_nearfly,1.442695e-02,-6.636037e-01,8.373000e-01,1.627000e-01,2,7,3355917
fractime_flyany_framewinggrooming_nearwall,2.108396e-02,-1.238585e+00,9.680000e-01,3.200000e-02,2,7,3355917
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.138037e-02,-2.195495e+00,9.997000e-01,3.000000e-04,2,7,3355917
fractime_flyfemale_firsthalf_framechase,6.556655e-04,-3.071143e-01,6.648000e-01,3.352000e-01,2,7,830980
fractime_flyfemale_firsthalf_frametouch,2.789828e-02,8.540548e-01,1.060000e-01,8.940000e-01,2,7,830980
fractime_flyfemale_frameattemptedcopulation,1.556194e-05,-1.764743e-01,5.122000e-01,4.878000e-01,2,7,1620290
fractime_flyfemale_framebackup,3.681289e-03,-1.241390e+00,9.678000e-01,3.220000e-02,2,7,1620290
fractime_flyfemale_framebodyturn,6.613698e-03,-2.256616e+00,9.997000e-01,3.000000e-04,2,7,1620290
fractime_flyfemale_framechase,6.855142e-04,1.393656e-02,3.395000e-01,6.605000e-01,2,7,1620290
fractime_flyfemale_framecopulation,0.000000e+00,-2.660059e-01,7.026000e-01,2.974000e-01,2,7,1620290
fractime_flyfemale_framecrabwalkall,8.456244e-02,1.242798e-01,4.276000e-01,5.724000e-01,2,7,1620290
fractime_flyfemale_framecrabwalkextreme,1.530846e-03,-1.120697e+00,9.455000e-01,5.450000e-02,2,7,1620290
fractime_flyfemale_framejump,1.281096e-03,-1.301213e+00,9.871000e-01,1.290000e-02,2,7,1620290
fractime_flyfemale_framemove,5.041312e-01,-1.440939e+00,9.697000e-01,3.030000e-02,2,7,1620290
fractime_flyfemale_framenotanybehavior,1.456218e-01,-1.259549e+00,9.673000e-01,3.270000e-02,2,7,1620290
fractime_flyfemale_framepivotcenter,1.862619e-03,4.691677e+00,0.000000e+00,1.000000e+00,2,7,1620290
fractime_flyfemale_framepivottail,1.873577e-02,-1.967002e+00,9.977000e-01,2.300000e-03,2,7,1620290
fractime_flyfemale_framerighting,2.508229e-03,-4.539952e-01,7.322000e-01,2.678000e-01,2,7,1620290
fractime_flyfemale_framestop,4.958688e-01,1.440939e+00,3.030000e-02,9.697000e-01,2,7,1620290
fractime_flyfemale_frametouch,2.489683e-02,1.397062e+00,4.160000e-02,9.584000e-01,2,7,1620290
fractime_flyfemale_framewalk,2.954954e-01,-8.223939e-01,8.769000e-01,1.231000e-01,2,7,1620290
fractime_flyfemale_framewingextension,8.894640e-05,-2.089108e-01,5.847000e-01,4.153000e-01,2,7,1620290
fractime_flyfemale_framewingflick,1.012286e-04,6.010448e-01,1.746000e-01,8.254000e-01,2,7,1620290
fractime_flyfemale_framewinggrooming,4.781711e-02,-2.927254e+00,1.000000e+00,0.000000e+00,2,7,1620290
fractime_flyfemale_secondhalf_framechase,7.273535e-04,5.018110e-01,1.385000e-01,8.615000e-01,2,7,789436
fractime_flyfemale_secondhalf_frametouch,2.162755e-02,1.963767e+00,1.320000e-02,9.868000e-01,2,7,789436
fractime_flyfirsthalf_framebackup,3.530909e-03,-1.657404e+00,9.931000e-01,6.900000e-03,2,7,1700528
fractime_flyfirsthalf_framebodyturn,7.274227e-03,-2.516298e+00,9.995000e-01,5.000000e-04,2,7,1700528
fractime_flyfirsthalf_framechase,9.652892e-03,3.571887e-01,2.331000e-01,7.669000e-01,2,7,1700528
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.357621e-01,4.672000e-01,5.328000e-01,2,7,1700528
fractime_flyfirsthalf_framecrabwalkall,9.111067e-02,-6.407640e-01,8.162000e-01,1.838000e-01,2,7,1700528
fractime_flyfirsthalf_framecrabwalkextreme,1.836710e-03,-1.554494e+00,9.887000e-01,1.130000e-02,2,7,1700528
fractime_flyfirsthalf_framejump,1.188223e-03,-1.405943e+00,9.900000e-01,1.000000e-02,2,7,1700528
fractime_flyfirsthalf_framemove,5.112885e-01,-1.916312e+00,9.937000e-01,6.300000e-03,2,7,1700528
fractime_flyfirsthalf_framepivotcenter,1.790976e-03,8.351235e+00,0.000000e+00,1.000000e+00,2,7,1700528
fractime_flyfirsthalf_framepivottail,2.122042e-02,-2.548498e+00,1.000000e+00,0.000000e+00,2,7,1700528
fractime_flyfirsthalf_framerighting,1.865887e-03,-6.835607e-01,8.527000e-01,1.473000e-01,2,7,1700528
fractime_flyfirsthalf_framestop,4.887115e-01,1.916312e+00,6.300000e-03,9.937000e-01,2,7,1700528
fractime_flyfirsthalf_frametouch,3.697846e-02,7.996735e-01,1.227000e-01,8.773000e-01,2,7,1700528
fractime_flyfirsthalf_framewalk,2.963016e-01,-1.481010e+00,9.816000e-01,1.840000e-02,2,7,1700528
fractime_flyfirsthalf_framewingextension,2.438508e-03,1.030949e-01,3.226000e-01,6.774000e-01,2,7,1700528
fractime_flyfirsthalf_framewingflick,1.682331e-04,1.588965e-01,3.076000e-01,6.924000e-01,2,7,1700528
fractime_flyfirsthalf_framewinggrooming,6.365072e-02,-2.081991e+00,9.988000e-01,1.200000e-03,2,7,1700528
fractime_flymale_firsthalf_frameattemptedcopulation,5.409788e-04,2.941737e-02,3.422000e-01,6.578000e-01,2,7,867348
fractime_flymale_firsthalf_framechase,1.844526e-02,3.798034e-01,2.269000e-01,7.731000e-01,2,7,867348
fractime_flymale_firsthalf_frametouch,4.573718e-02,5.969535e-01,1.657000e-01,8.343000e-01,2,7,867348
fractime_flymale_frameattemptedcopulation,7.225562e-04,3.026538e-01,2.111000e-01,7.889000e-01,2,7,1730530
fractime_flymale_framebackup,3.587099e-03,-1.345152e+00,9.742000e-01,2.580000e-02,2,7,1730530
fractime_flymale_framebodyturn,7.512095e-03,-1.688512e+00,9.884000e-01,1.160000e-02,2,7,1730530
fractime_flymale_framechase,1.917319e-02,7.029063e-01,1.308000e-01,8.692000e-01,2,7,1730530
fractime_flymale_framechase_notwingextension,1.718915e-02,7.641553e-01,1.159000e-01,8.841000e-01,2,7,1730530
fractime_flymale_framecopulation,0.000000e+00,-1.152129e-01,4.768000e-01,5.232000e-01,2,7,1730530
fractime_flymale_framecrabwalkall,1.036723e-01,-8.251780e-01,8.826000e-01,1.174000e-01,2,7,1730530
fractime_flymale_framecrabwalkextreme,2.346420e-03,-1.475226e+00,9.857000e-01,1.430000e-02,2,7,1730530
fractime_flymale_framejump,9.285470e-04,-1.183167e+00,9.720000e-01,2.800000e-02,2,7,1730530
fractime_flymale_framemove,5.316147e-01,-1.119176e+00,9.349000e-01,6.510000e-02,2,7,1730530
fractime_flymale_framenotanybehavior,1.321123e-01,-7.406731e-01,8.587000e-01,1.413000e-01,2,7,1730530
fractime_flymale_framepivotcenter,1.710917e-03,9.994485e+00,0.000000e+00,1.000000e+00,2,7,1730530
fractime_flymale_framepivottail,2.268446e-02,-1.832684e+00,9.966000e-01,3.400000e-03,2,7,1730530
fractime_flymale_framerighting,1.083256e-03,-1.007009e+00,9.409000e-01,5.910000e-02,2,7,1730530
fractime_flymale_framestop,4.683853e-01,1.119176e+00,6.510000e-02,9.349000e-01,2,7,1730530
fractime_flymale_frametouch,4.563670e-02,1.276011e+00,4.850000e-02,9.515000e-01,2,7,1730530
fractime_flymale_frametouch_notchase,4.088556e-02,1.547653e+00,2.830000e-02,9.717000e-01,2,7,1730530
fractime_flymale_framewalk,3.151191e-01,-7.438336e-01,8.540000e-01,1.460000e-01,2,7,1730530
fractime_flymale_framewingextension,5.420649e-03,3.733039e-01,2.183000e-01,7.817000e-01,2,7,1730530
fractime_flymale_framewingflick,2.486864e-04,5.495303e-01,1.419000e-01,8.581000e-01,2,7,1730530
fractime_flymale_framewinggrooming,6.906145e-02,-8.563741e-01,8.972000e-01,1.028000e-01,2,7,1730530
fractime_flymale_secondhalf_frameattemptedcopulation,9.068305e-04,7.129907e-01,1.166000e-01,8.834000e-01,2,7,864004
fractime_flymale_secondhalf_framechase,1.992240e-02,1.094825e+00,6.740000e-02,9.326000e-01,2,7,864004
fractime_flymale_secondhalf_frametouch,4.562979e-02,2.102148e+00,1.120000e-02,9.888000e-01,2,7,864004
fractime_flysecondhalf_framebackup,3.729625e-03,-1.057431e+00,9.347000e-01,6.530000e-02,2,7,1655120
fractime_flysecondhalf_framebodyturn,6.844864e-03,-1.680870e+00,9.913000e-01,8.700000e-03,2,7,1655120
fractime_flysecondhalf_framechase,1.069444e-02,1.117962e+00,6.300000e-02,9.370000e-01,2,7,1655120
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.320078e-01,8.198000e-01,1.802000e-01,2,7,1655120
fractime_flysecondhalf_framecrabwalkall,9.754344e-02,-2.918173e-01,6.710000e-01,3.290000e-01,2,7,1655120
fractime_flysecondhalf_framecrabwalkextreme,2.087631e-03,-1.258971e+00,9.672000e-01,3.280000e-02,2,7,1655120
fractime_flysecondhalf_framejump,1.019995e-03,-1.207795e+00,9.790000e-01,2.100000e-02,2,7,1655120
fractime_flysecondhalf_framemove,5.242544e-01,-7.865510e-01,8.658000e-01,1.342000e-01,2,7,1655120
fractime_flysecondhalf_framepivotcenter,1.756815e-03,5.439608e+00,0.000000e+00,1.000000e+00,2,7,1655120
fractime_flysecondhalf_framepivottail,2.027378e-02,-1.399415e+00,9.753000e-01,2.470000e-02,2,7,1655120
fractime_flysecondhalf_framerighting,1.746739e-03,-6.329423e-01,8.198000e-01,1.802000e-01,2,7,1655120
fractime_flysecondhalf_framestop,4.757456e-01,7.865510e-01,1.342000e-01,8.658000e-01,2,7,1655120
fractime_flysecondhalf_frametouch,3.415746e-02,2.416868e+00,7.000000e-03,9.930000e-01,2,7,1655120
fractime_flysecondhalf_framewalk,3.141429e-01,-2.387925e-01,6.373000e-01,3.627000e-01,2,7,1655120
fractime_flysecondhalf_framewingextension,3.219304e-03,6.511619e-01,1.466000e-01,8.534000e-01,2,7,1655120
fractime_flysecondhalf_framewingflick,1.860436e-04,1.166549e+00,5.120000e-02,9.488000e-01,2,7,1655120
fractime_flysecondhalf_framewinggrooming,5.422096e-02,-2.257614e+00,9.999000e-01,1.000000e-04,2,7,1655120
magveldiff_nose2ell_flyany_framenearfly,9.631954e+00,-1.862668e+00,9.937000e-01,6.300000e-03,2,7,1370035
magveldiff_nose2ell_flyany_frametouch,7.999605e+00,-1.900821e+00,9.974000e-01,2.600000e-03,2,7,116813
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,471
magveldiff_nose2ell_flyfemale_framenearfly,9.027375e+00,-2.039968e+00,9.966000e-01,3.400000e-03,2,7,663836
magveldiff_nose2ell_flyfemale_frametouch,7.497324e+00,-1.889038e+00,9.970000e-01,3.000000e-03,2,7,39837
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.914785e+00,-5.391477e-01,7.953000e-01,2.047000e-01,2,7,31231
magveldiff_nose2ell_flymale_framenearfly,1.020863e+01,-1.638112e+00,9.882000e-01,1.180000e-02,2,7,704962
magveldiff_nose2ell_flymale_frametouch,8.481410e+00,-1.711536e+00,9.935000e-01,6.500000e-03,2,7,76736
magveldiff_nose2ell_flymale_framewingextension,6.601583e+00,-5.471137e-02,4.833000e-01,5.167000e-01,2,7,8803
max_absdwing_angle_flyany_frameany,1.598785e+00,4.347093e-01,2.734000e-01,7.266000e-01,2,7,3355775
max_absdwing_angle_flyany_framechase,1.573874e+00,1.478775e+00,2.740000e-02,9.726000e-01,2,7,32271
max_absdwing_angle_flyany_framenearfly,1.562803e+00,1.810032e+00,1.280000e-02,9.872000e-01,2,7,1370035
max_absdwing_angle_flyany_frametouch,1.745327e+00,2.241742e+00,5.600000e-03,9.944000e-01,2,7,116813
max_absdwing_angle_flyany_framewingextension,4.224899e+00,-1.638610e+00,9.995000e-01,5.000000e-04,2,7,8930
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.428310e+00,1.256083e+00,4.570000e-02,9.543000e-01,2,7,197111
max_absdwing_angle_flyfemale_frameany,1.337646e+00,-1.097124e+00,9.430000e-01,5.700000e-02,2,7,1620290
max_absdwing_angle_flyfemale_framenearfly,1.330146e+00,9.785576e-02,4.330000e-01,5.670000e-01,2,7,663836
max_absdwing_angle_flyfemale_frametouch,1.533970e+00,1.108932e+00,6.580000e-02,9.342000e-01,2,7,39837
max_absdwing_angle_flymale_frameany,1.844819e+00,1.537512e+00,2.100000e-02,9.790000e-01,2,7,1730530
max_absdwing_angle_flymale_framechase,1.856906e+00,1.595869e+00,2.210000e-02,9.779000e-01,2,7,31231
max_absdwing_angle_flymale_framenearfly,1.782877e+00,2.795812e+00,1.800000e-03,9.982000e-01,2,7,704962
max_absdwing_angle_flymale_frametouch,1.941216e+00,2.680303e+00,2.100000e-03,9.979000e-01,2,7,76736
max_absdwing_area_flyany_frameany,3.271603e+00,5.220656e-02,4.644000e-01,5.356000e-01,2,7,3355775
max_absdwing_area_flyany_framewingextension,5.039835e+00,-1.725469e+00,9.989000e-01,1.100000e-03,2,7,8930
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.870187e+00,-1.374823e+00,9.676000e-01,3.240000e-02,2,7,197111
max_absdwing_area_flyfemale_frameany,3.130383e+00,-1.005425e+00,9.213000e-01,7.870000e-02,2,7,1620290
max_absdwing_area_flymale_frameany,3.408062e+00,1.107852e+00,5.070000e-02,9.493000e-01,2,7,1730530
max_dwing_angle_in_flyany_frameany,1.116448e+00,8.194790e-01,1.292000e-01,8.708000e-01,2,7,3355775
max_dwing_angle_in_flyany_framewingextension,2.720642e+00,-1.247356e+00,9.900000e-01,1.000000e-02,2,7,8930
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.668823e-01,-6.436778e-01,8.162000e-01,1.838000e-01,2,7,1620290
max_dwing_angle_in_flymale_frameany,1.257422e+00,1.789484e+00,1.210000e-02,9.879000e-01,2,7,1730530
max_dwing_angle_out_flyany_frameany,1.116416e+00,8.194917e-01,1.293000e-01,8.707000e-01,2,7,3355775
max_dwing_angle_out_flyany_framewingextension,1.869476e+00,-7.241583e-01,9.020000e-01,9.800000e-02,2,7,8930
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.671939e-01,-6.405398e-01,8.148000e-01,1.852000e-01,2,7,1620290
max_dwing_angle_out_flymale_frameany,1.257042e+00,1.788133e+00,1.210000e-02,9.879000e-01,2,7,1730530
max_wing_angle_flyany_frameany,9.694074e-02,-2.354059e-01,6.213000e-01,3.787000e-01,2,7,3355917
max_wing_angle_flyany_frameattemptedcopulation,3.672902e-01,-4.093053e-01,6.644000e-01,3.356000e-01,1,2,661
max_wing_angle_flyany_framechase,8.899403e-02,1.081630e+00,6.480000e-02,9.352000e-01,2,7,32271
max_wing_angle_flyany_framenearfly,9.168356e-02,6.973274e-01,1.301000e-01,8.699000e-01,2,7,1370092
max_wing_angle_flyany_frametouch,9.943976e-02,8.387905e-01,1.037000e-01,8.963000e-01,2,7,116813
max_wing_angle_flyany_framewingextension,7.042141e-01,-2.855414e-01,7.130000e-01,2.870000e-01,2,7,8931
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.935107e-01,2.336812e+00,0.000000e+00,1.000000e+00,2,7,197113
max_wing_angle_flyfemale_frameany,8.151549e-02,-2.083506e+00,9.989000e-01,1.100000e-03,2,7,1620358
max_wing_angle_flyfemale_framenearfly,7.817840e-02,-1.132460e+00,9.613000e-01,3.870000e-02,2,7,663863
max_wing_angle_flyfemale_frametouch,8.027790e-02,-4.522092e-01,7.425000e-01,2.575000e-01,2,7,39837
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.112828e-01,1.028655e+00,6.270000e-02,9.373000e-01,2,7,1730604
max_wing_angle_flymale_frameattemptedcopulation,3.672718e-01,-5.310244e-01,7.279000e-01,2.721000e-01,1,2,661
max_wing_angle_flymale_framechase,9.997754e-02,1.211573e+00,5.770000e-02,9.423000e-01,2,7,31231
max_wing_angle_flymale_framenearfly,1.042168e-01,1.598642e+00,2.980000e-02,9.702000e-01,2,7,704992
max_wing_angle_flymale_frametouch,1.171670e-01,1.138060e+00,6.320000e-02,9.368000e-01,2,7,76736
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.859408e-01,-8.597353e-01,8.794000e-01,1.206000e-01,2,7,3355917
max_wing_area_flyany_framewingextension,1.190533e+00,-8.017462e-01,9.091000e-01,9.090000e-02,2,7,8931
max_wing_area_flyany_framewinggrooming,8.375054e-01,-5.978424e-01,7.897000e-01,2.103000e-01,2,7,197113
max_wing_area_flyfemale_frameany,9.696685e-01,3.458681e-02,4.765000e-01,5.235000e-01,2,7,1620358
max_wing_area_flymale_frameany,8.062149e-01,-1.741575e+00,9.852000e-01,1.480000e-02,2,7,1730604
mean_wing_angle_flyany_frameany,3.381952e-02,1.716566e-01,3.794000e-01,6.206000e-01,2,7,3355917
mean_wing_angle_flyany_framewingextension,3.993768e-01,2.595511e-01,3.786000e-01,6.214000e-01,2,7,8931
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.130080e-02,-1.737226e+00,9.958000e-01,4.200000e-03,2,7,1620358
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.555860e-02,1.386118e+00,3.070000e-02,9.693000e-01,2,7,1730604
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.561242e-01,-6.936443e-01,8.279000e-01,1.721000e-01,2,7,3355917
mean_wing_area_flyany_framewingextension,8.946256e-01,-1.213585e+00,9.761000e-01,2.390000e-02,2,7,8931
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.118024e-01,3.932102e-01,2.865000e-01,7.135000e-01,2,7,197113
mean_wing_area_flyfemale_frameany,9.428361e-01,4.147684e-01,2.738000e-01,7.262000e-01,2,7,1620358
mean_wing_area_flymale_frameany,7.736959e-01,-1.845925e+00,9.891000e-01,1.090000e-02,2,7,1730604
min_absdwing_angle_flyany_frameany,1.010475e+00,1.518328e+00,1.820000e-02,9.818000e-01,2,7,3355775
min_absdwing_angle_flyany_framewingextension,1.505321e+00,-2.478858e-01,6.497000e-01,3.503000e-01,2,7,8930
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.891684e-01,3.098035e-01,3.307000e-01,6.693000e-01,2,7,1620290
min_absdwing_angle_flymale_frameany,1.126504e+00,2.279918e+00,3.400000e-03,9.966000e-01,2,7,1730530
min_absdwing_area_flyany_frameany,2.255978e+00,1.087956e+00,5.710000e-02,9.429000e-01,2,7,3355775
min_absdwing_area_flyany_framewingextension,2.036392e+00,-9.833383e-01,9.657000e-01,3.430000e-02,2,7,8930
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.211182e+00,3.534883e-01,3.168000e-01,6.832000e-01,2,7,1620290
min_absdwing_area_flymale_frameany,2.303340e+00,1.507046e+00,1.430000e-02,9.857000e-01,2,7,1730530
min_dwing_angle_in_flyany_frameany,-1.116416e+00,-8.194917e-01,8.707000e-01,1.293000e-01,2,7,3355775
min_dwing_angle_in_flyany_framewingextension,-1.869476e+00,7.241583e-01,9.800000e-02,9.020000e-01,2,7,8930
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.671939e-01,6.405398e-01,1.852000e-01,8.148000e-01,2,7,1620290
min_dwing_angle_in_flymale_frameany,-1.257042e+00,-1.788133e+00,9.879000e-01,1.210000e-02,2,7,1730530
min_dwing_angle_out_flyany_frameany,-1.116448e+00,-8.194790e-01,8.708000e-01,1.292000e-01,2,7,3355775
min_dwing_angle_out_flyany_framewingextension,-2.720642e+00,1.247356e+00,1.000000e-02,9.900000e-01,2,7,8930
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.668823e-01,6.436778e-01,1.838000e-01,8.162000e-01,2,7,1620290
min_dwing_angle_out_flymale_frameany,-1.257422e+00,-1.789484e+00,9.879000e-01,1.210000e-02,2,7,1730530
min_wing_angle_flyany_frameany,-2.930170e-02,8.906346e-01,9.200000e-02,9.080000e-01,2,7,3355917
min_wing_angle_flyany_framewingextension,9.453959e-02,1.219221e+00,3.380000e-02,9.662000e-01,2,7,8931
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.891388e-02,-5.254969e-01,7.773000e-01,2.227000e-01,2,7,1620358
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.016564e-02,1.799829e+00,9.700000e-03,9.903000e-01,2,7,1730604
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.263076e-01,-5.143620e-01,7.585000e-01,2.415000e-01,2,7,3355917
min_wing_area_flyany_framewingextension,5.987184e-01,-1.356622e+00,9.854000e-01,1.460000e-02,2,7,8931
min_wing_area_flyany_framewinggrooming,3.860994e-01,1.947825e+00,1.600000e-03,9.984000e-01,2,7,197113
min_wing_area_flyfemale_frameany,9.160036e-01,7.792207e-01,1.292000e-01,8.708000e-01,2,7,1620358
min_wing_area_flymale_frameany,7.411769e-01,-1.897806e+00,9.917000e-01,8.300000e-03,2,7,1730604
nflies_close_flyany_frameany,5.563230e-01,1.900791e+00,1.370000e-02,9.863000e-01,2,7,3355917
nflies_close_flyany_frameattemptedcopulation,1.058492e+00,-1.373820e+00,9.723000e-01,2.770000e-02,1,2,661
nflies_close_flyany_framebackupstart,8.933027e-01,1.832892e+00,1.230000e-02,9.877000e-01,2,7,3174
nflies_close_flyany_framebodyturn,5.298621e-01,1.141845e+00,6.030000e-02,9.397000e-01,2,7,23524
nflies_close_flyany_framebodyturnstart,5.372649e-01,1.068784e+00,7.500000e-02,9.250000e-01,2,7,9400
nflies_close_flyany_framecrabwalkallstart,5.149902e-01,4.175353e-01,2.404000e-01,7.596000e-01,2,7,33007
nflies_close_flyany_framecrabwalkextreme,8.692756e-01,1.205821e+00,5.410000e-02,9.459000e-01,2,7,6366
nflies_close_flyany_framecrabwalkextremestart,8.399805e-01,8.794166e-01,1.127000e-01,8.873000e-01,2,6,1573
nflies_close_flyany_framejumpstart,6.747764e-01,2.683146e+00,9.400000e-03,9.906000e-01,1,2,604
nflies_close_flyany_framenearwall,6.412373e-01,2.118580e+00,8.400000e-03,9.916000e-01,2,7,2604133
nflies_close_flyany_framepivotcenter,7.167063e-01,8.713168e-01,4.160000e-02,9.584000e-01,2,7,6015
