field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.564561e+00,-2.685931e-01,14547
velmag_ctr_flyany_framewalk,1.544117e+01,-1.952122e+00,164483
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.624573e-01,-5.164062e-01,14225
velmag_ctr_flyfemale_frameany,8.534591e+00,6.964491e-01,237255
velmag_ctr_flymale_frameany,8.191942e+00,-4.837432e-01,241296
velmag_ctr_flymale_framechase,1.523560e+01,-9.790269e-02,368
velmag_flyany_frameany,7.091553e+00,-1.644078e-01,479440
velmag_flyfemale_frameany,7.165731e+00,4.099446e-01,237255
velmag_flymale_frameany,7.032754e+00,-6.476056e-01,241296
velmag_nose_flyany_frameany,8.768183e+00,1.055640e-01,479440
velmag_nose_flyfemale_frameany,8.999102e+00,7.340346e-01,237255
velmag_nose_flymale_frameany,8.555332e+00,-4.841201e-01,241296
velmag_tail_flyany_frameany,8.788561e+00,1.276125e-01,479440
velmag_tail_flyfemale_frameany,9.013821e+00,7.423522e-01,237255
velmag_tail_flymale_frameany,8.580570e+00,-4.523911e-01,241296
veltoward_nose2ell_flyany_framebackup_nearfly,-2.350097e+00,-2.240011e+00,1404
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.490132e-01,-7.499726e-02,18430
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.317980e+00,2.619037e-01,864
veltoward_nose2ell_flyany_framenearfly,4.831229e-01,2.063667e-01,188947
veltoward_nose2ell_flyany_frametouch,7.408571e-01,-1.457424e+00,14547
veltoward_nose2ell_flyfemale_framechase,1.005420e+01,4.184164e-01,240
veltoward_nose2ell_flyfemale_framenearfly,5.696083e-01,1.917110e+00,94106
veltoward_nose2ell_flyfemale_frametouch,9.089705e-01,2.522226e+00,7465
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.401804e+01,-1.294687e-01,368
veltoward_nose2ell_flymale_framenearfly,3.951646e-01,-1.547166e+00,94613
veltoward_nose2ell_flymale_frametouch,5.783126e-01,-2.415750e+00,7080
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.563782e-02,-1.917319e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.337019e-02,-6.998704e-01,608
wing_angle_diff_flyany_framenearfly,3.517638e-02,-1.073671e+00,188955
wing_angle_diff_flyany_frametouch,3.337432e-02,-7.000860e-01,14547
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.192066e-01,-1.577207e+00,14225
wing_angle_diff_flyfemale_frameany,3.667138e-02,-2.416460e+00,237265
wing_angle_diff_flyfemale_framenearfly,2.999417e-02,-1.298480e+00,94109
wing_angle_diff_flyfemale_frametouch,2.274160e-02,-9.618856e-01,7465
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.349493e-02,-1.132259e+00,241306
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.325271e-02,-5.876648e-01,368
wing_angle_diff_flymale_framenearfly,3.949881e-02,-7.574137e-01,94618
wing_angle_diff_flymale_frametouch,4.340877e-02,-5.327023e-01,7080
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325850e-01,-4.062241e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.384867e-01,-6.457945e-02,237265
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265460e-01,-5.957793e-01,241306
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.987769e-03,2.447128e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.784746e-03,3.851603e+00,237265
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.110671e-02,6.340068e-01,241306
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.565005e-02,-7.773165e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.845613e-02,2.012759e-01,237265
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.238822e-02,-1.258488e+00,241306
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.264292e-01,1.663448e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.750785e-01,-1.317325e+00,14225
wing_areal_mm_flyfemale_frameany,9.645083e-01,1.246269e+00,237265
wing_areal_mm_flymale_frameany,8.899699e-01,1.891788e+00,241306
wing_arear_mm_flyany_frameany,9.464423e-01,2.153692e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.153652e-01,1.655766e-01,14225
wing_arear_mm_flyfemale_frameany,9.808808e-01,1.578178e+00,237265
wing_arear_mm_flymale_frameany,9.137001e-01,2.500703e+00,241306
wing_trough_angle_flyany_frameany,9.313725e-03,1.109755e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.837631e-02,3.285281e+00,237265
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.718269e-04,-1.342504e+00,241306
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.265287e-01,6.148854e-01,479460
y_mm_flyany_frameany,1.973491e+00,1.140541e+00,479460
yaw_flyany_framemove,2.029610e-03,3.659439e-01,342662
yaw_flyfemale_framemove,-1.502946e-02,-1.229331e+00,178721
yaw_flymale_framemove,1.905139e-02,1.729963e+00,163645
