field,value,zscore,nflyframes
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.108202e-01,1.619626e+01,287415
wing_angle_diff_flyany_frametouch,1.888469e-01,9.829584e+00,20322
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.395647e-01,-4.472550e+00,176074
wing_angle_diff_flyfemale_frameany,1.863506e-01,1.165617e+01,239691
wing_angle_diff_flyfemale_framenearfly,1.945188e-01,1.717096e+01,144926
wing_angle_diff_flyfemale_frametouch,1.842928e-01,1.980575e+01,11844
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.183214e-01,9.850511e+00,239769
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.268247e-01,1.237897e+01,142489
wing_angle_diff_flymale_frametouch,1.944080e-01,5.941255e+00,8478
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.455899e-01,2.563149e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.457577e-01,2.086634e+00,239691
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.454221e-01,2.250457e+00,239769
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.605886e-02,-1.059794e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.669540e-02,-8.642668e+00,239691
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.054193e-01,-8.814888e+00,239769
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.062797e-01,1.056803e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.965519e-02,9.296122e+00,239691
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.129021e-01,7.707278e+00,239769
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.547654e-01,-7.299810e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.735382e-01,-1.409777e+00,176074
wing_areal_mm_flyfemale_frameany,6.887366e-01,-6.578661e+00,239691
wing_areal_mm_flymale_frameany,6.208052e-01,-6.912884e+00,239769
wing_arear_mm_flyany_frameany,6.667657e-01,-6.959908e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.851287e-01,-1.238130e+00,176074
wing_arear_mm_flyfemale_frameany,7.067002e-01,-6.148017e+00,239691
wing_arear_mm_flymale_frameany,6.268443e-01,-6.783760e+00,239769
wing_trough_angle_flyany_frameany,3.193524e-03,-6.272395e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.773447e-03,-8.958038e-02,239691
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.613790e-03,-7.736047e-01,239769
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.303617e+01,6.230799e+00,479460
y_mm_flyany_frameany,1.533837e+01,7.287120e+00,479460
yaw_flyany_framemove,-6.948138e-02,-7.328395e+00,7781
yaw_flyfemale_framemove,-1.452049e-01,-1.082651e+01,2811
yaw_flymale_framemove,2.449950e-02,2.331626e+00,4944
