field,value,zscore,nflyframes
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.960133e-01,1.476975e+01,296514
wing_angle_diff_flyany_frametouch,1.983863e-01,1.046450e+01,18845
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.462171e-01,-4.154281e+00,178645
wing_angle_diff_flyfemale_frameany,1.720693e-01,1.035282e+01,237100
wing_angle_diff_flyfemale_framenearfly,1.742900e-01,1.490590e+01,175266
wing_angle_diff_flyfemale_frametouch,1.692671e-01,1.785683e+01,10224
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.322608e-01,1.073798e+01,242360
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.193490e-01,1.187308e+01,121244
wing_angle_diff_flymale_frametouch,2.343754e-01,7.581699e+00,8621
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.447040e-01,2.432415e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.451415e-01,1.998864e+00,237100
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.442760e-01,2.121776e+00,242360
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.967488e-02,-1.112927e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.010857e-02,-9.114053e+00,237100
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.090336e-01,-9.204052e+00,242360
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.028204e-01,1.003737e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.196072e-02,6.770998e+00,237100
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.232273e-01,8.799582e+00,242360
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.427398e-01,-4.515662e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.319519e-01,1.345873e+00,178645
wing_areal_mm_flyfemale_frameany,7.988553e-01,-3.687507e+00,237100
wing_areal_mm_flymale_frameany,6.878422e-01,-4.733401e+00,242360
wing_arear_mm_flyany_frameany,7.390470e-01,-4.694056e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.305973e-01,8.658645e-01,178645
wing_arear_mm_flyfemale_frameany,7.762542e-01,-4.332152e+00,237100
wing_arear_mm_flymale_frameany,7.026473e-01,-4.339648e+00,242360
wing_trough_angle_flyany_frameany,6.188803e-05,-1.581274e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.416333e-03,-2.741810e+00,237100
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.377807e-03,2.098404e-01,242360
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.607340e+01,-3.980638e+00,479460
y_mm_flyany_frameany,-1.326233e+00,-5.853047e-01,479460
yaw_flyany_framemove,1.477547e-02,2.136862e+00,4832
yaw_flyfemale_framemove,9.500342e-02,7.418730e+00,2649
yaw_flymale_framemove,-6.799747e-02,-4.729628e+00,2183
