field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,5.828568e+00,-1.660510e+00,233159
velmag_ctr_flyany_framenearwall,6.669622e+00,-2.246070e+00,431260
velmag_ctr_flyany_framenotnearfly_notnearwall,6.629365e+00,2.270659e+00,22067
velmag_ctr_flyany_framepivotcenter,2.901385e+00,1.631047e+00,272
velmag_ctr_flyany_framepivottail,8.056981e+00,-2.720289e+00,9092
velmag_ctr_flyany_framerighting,1.414835e+01,-2.459897e+00,377
velmag_ctr_flyany_framestop,6.381387e-01,-6.183686e-01,137302
velmag_ctr_flyany_frametouch,4.322007e+00,-3.481401e+00,27319
velmag_ctr_flyany_framewalk,1.264882e+01,-4.019063e+00,150438
velmag_ctr_flyany_framewingextension,8.075844e+00,3.113866e+00,294
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.000157e-01,-1.487227e+00,5228
velmag_ctr_flyfemale_frameany,6.520556e+00,-5.278783e-01,214658
velmag_ctr_flymale_frameany,6.765239e+00,-1.210647e+00,240177
velmag_ctr_flymale_framechase,1.036802e+01,-3.522192e+00,1194
velmag_flyany_frameany,5.543556e+00,-1.111328e+00,455411
velmag_flyfemale_frameany,5.339205e+00,-7.499181e-01,214658
velmag_flymale_frameany,5.734687e+00,-1.311870e+00,240177
velmag_nose_flyany_frameany,7.072908e+00,-9.001802e-01,455411
velmag_nose_flyfemale_frameany,7.043712e+00,-4.109565e-01,214658
velmag_nose_flymale_frameany,7.109194e+00,-1.237641e+00,240177
velmag_tail_flyany_frameany,7.050521e+00,-9.252551e-01,455411
velmag_tail_flyfemale_frameany,6.975244e+00,-4.950999e-01,214658
velmag_tail_flymale_frameany,7.127879e+00,-1.208929e+00,240177
veltoward_nose2ell_flyany_framebackup_nearfly,-9.683421e-02,2.065020e+00,1886
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.262533e-02,-7.673500e-01,21610
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.631928e-02,1.883135e+00,407
veltoward_nose2ell_flyany_framenearfly,2.071730e-02,-2.570132e+00,233159
veltoward_nose2ell_flyany_frametouch,1.964019e-02,-2.288441e+00,27319
veltoward_nose2ell_flyfemale_framechase,3.191775e-01,-1.058660e+00,483
veltoward_nose2ell_flyfemale_framenearfly,2.117122e-02,-8.794781e-02,114125
veltoward_nose2ell_flyfemale_frametouch,9.791168e-03,-1.613432e+00,14821
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.133365e-01,-3.156171e+00,1194
veltoward_nose2ell_flymale_framenearfly,2.006033e-02,-1.411447e+00,118838
veltoward_nose2ell_flymale_frametouch,2.848358e-02,-1.973772e+00,12488
veltoward_nose2ell_flymale_framewingextension,7.135947e-02,-1.445913e+00,294
wing_angle_diff_flyany_frameany,1.085056e-02,-4.562406e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.892692e-02,-5.306584e-01,1677
wing_angle_diff_flyany_framenearfly,1.066109e-02,-3.237445e+00,233167
wing_angle_diff_flyany_frametouch,1.726397e-02,-1.686127e+00,27319
wing_angle_diff_flyany_framewingextension,7.998144e-01,3.051186e-01,294
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.796864e-01,-7.393303e+00,5228
wing_angle_diff_flyfemale_frameany,8.032966e-03,-4.596298e+00,214666
wing_angle_diff_flyfemale_framenearfly,6.855702e-03,-3.848574e+00,114130
wing_angle_diff_flyfemale_frametouch,7.010082e-03,-3.001606e+00,14821
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.333647e-02,-3.368629e+00,240187
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.657507e-02,-9.803617e-02,1194
wing_angle_diff_flymale_framenearfly,1.442917e-02,-2.202056e+00,118841
wing_angle_diff_flymale_frametouch,2.650513e-02,-1.136341e+00,12488
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.106869e-01,-2.624731e+00,455430
wing_angle_imbalance_flyany_framewingextension,5.385026e-01,-2.218982e+00,294
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.254056e-01,-7.612102e-01,214666
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.757317e-02,-3.217542e+00,240187
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.411266e-03,2.956326e+00,455430
wing_anglel_flyany_framewingextension,-4.760822e-01,-3.381877e-01,294
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.063720e-02,1.855147e+00,214666
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.244082e-03,2.804694e+00,240187
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.439293e-03,-4.842492e+00,455430
wing_angler_flyany_framewingextension,3.237322e-01,-1.500439e-01,294
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.604232e-03,-5.270240e+00,214666
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.458056e-02,-2.841806e+00,240187
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.919190e-01,3.134670e+00,455430
wing_areal_mm_flyany_framewingextension,1.022378e+00,5.990096e-01,294
wing_areal_mm_flyany_framewinggrooming,6.030667e-01,-2.190116e-02,5228
wing_areal_mm_flyfemale_frameany,1.043101e+00,2.457276e+00,214666
wing_areal_mm_flymale_frameany,9.457603e-01,3.491252e+00,240187
wing_arear_mm_flyany_frameany,9.931813e-01,3.026972e+00,455430
wing_arear_mm_flyany_framewingextension,8.819301e-01,1.220284e-01,294
wing_arear_mm_flyany_framewinggrooming,6.222587e-01,4.631192e-01,5228
wing_arear_mm_flyfemale_frameany,1.044313e+00,2.383032e+00,214666
wing_arear_mm_flymale_frameany,9.470430e-01,3.377588e+00,240187
wing_trough_angle_flyany_frameany,-7.528343e-06,-1.629263e+00,455430
wing_trough_angle_flyany_framewingextension,-6.314410e-02,-2.479713e-01,294
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.440998e-03,-2.722111e+00,214666
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.712623e-03,1.559968e-02,240187
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.843282e+01,-4.512635e+00,455430
y_mm_flyany_frameany,-7.901998e+00,-3.671906e+00,455430
yaw_flyany_framemove,1.071033e-02,1.660928e+00,318128
yaw_flyfemale_framemove,2.216537e-02,1.850504e+00,151049
yaw_flymale_framemove,4.769215e-04,4.842608e-01,166948
