field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.766947e+01,-2.133765e-01,773
velmag_ctr_flyany_framemove,1.088636e+01,-1.995078e+00,274866
velmag_ctr_flyany_framenearfly,6.420640e+00,-6.892874e-01,215886
velmag_ctr_flyany_framenearwall,6.868963e+00,-1.671060e+00,429923
velmag_ctr_flyany_framenotnearfly_notnearwall,4.467270e+00,1.865457e-01,44566
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.362266e+00,-1.093710e+00,12124
velmag_ctr_flyany_framerighting,1.512893e+01,-1.187000e+00,1604
velmag_ctr_flyany_framestop,6.490413e-01,-4.174859e-01,204414
velmag_ctr_flyany_frametouch,5.806834e+00,6.197241e-01,15956
velmag_ctr_flyany_framewalk,1.424132e+01,-2.529031e+00,148511
velmag_ctr_flyany_framewingextension,7.137910e+00,2.103542e+00,685
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.290568e-01,-9.135666e-01,25165
velmag_ctr_flyfemale_frameany,6.569687e+00,-2.961933e-01,221649
velmag_ctr_flymale_frameany,6.592084e+00,-1.315881e+00,255970
velmag_ctr_flymale_framechase,1.325202e+01,-1.566289e+00,524
velmag_flyany_frameany,5.542052e+00,-9.421926e-01,479280
velmag_flyfemale_frameany,5.521819e+00,-3.090919e-01,221649
velmag_flymale_frameany,5.584139e+00,-1.383448e+00,255970
velmag_nose_flyany_frameany,6.933938e+00,-9.345684e-01,479280
velmag_nose_flyfemale_frameany,6.917551e+00,-4.066814e-01,221649
velmag_nose_flymale_frameany,6.970964e+00,-1.303282e+00,255970
velmag_tail_flyany_frameany,6.977354e+00,-8.738324e-01,479280
velmag_tail_flyfemale_frameany,6.976475e+00,-3.296973e-01,221649
velmag_tail_flymale_frameany,7.001246e+00,-1.261912e+00,255970
veltoward_nose2ell_flyany_framebackup_nearfly,-4.499246e-02,-2.128873e-02,2281
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.655046e-02,1.247915e-01,23516
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.842280e-03,9.972434e-02,951
veltoward_nose2ell_flyany_framenearfly,2.040736e-02,9.293045e-02,215886
veltoward_nose2ell_flyany_frametouch,2.931973e-02,4.237064e-03,15956
veltoward_nose2ell_flyfemale_framechase,3.835497e-01,-1.048893e+00,310
veltoward_nose2ell_flyfemale_framenearfly,2.197320e-02,1.065154e-01,105499
veltoward_nose2ell_flyfemale_frametouch,2.195712e-02,1.003716e-01,7514
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.983386e-01,-2.807192e-02,524
veltoward_nose2ell_flymale_framenearfly,1.928734e-02,-3.643137e-02,109855
veltoward_nose2ell_flymale_frametouch,3.567307e-02,-2.978204e-02,8390
veltoward_nose2ell_flymale_framewingextension,7.819283e-02,-2.798040e-02,679
wing_angle_diff_flyany_frameany,9.833444e-02,3.109487e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.966882e-02,4.094818e+00,838
wing_angle_diff_flyany_framenearfly,8.494337e-02,3.741945e+00,215896
wing_angle_diff_flyany_frametouch,9.018811e-02,3.111080e+00,15956
wing_angle_diff_flyany_framewingextension,8.823208e-01,2.364858e+00,685
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.753170e-01,1.581719e+00,25165
wing_angle_diff_flyfemale_frameany,2.663711e-02,-3.101641e+00,221658
wing_angle_diff_flyfemale_framenearfly,1.998770e-02,-2.588867e+00,105505
wing_angle_diff_flyfemale_frametouch,1.763585e-02,-1.679875e+00,7566
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.588671e-01,5.969921e+00,255980
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.536504e-01,5.294655e+00,524
wing_angle_diff_flymale_framenearfly,1.391227e-01,6.130772e+00,109859
wing_angle_diff_flymale_frametouch,1.514448e-01,3.950665e+00,8390
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.763803e-01,7.092088e+00,479300
wing_angle_imbalance_flyany_framewingextension,7.876059e-01,3.386467e+00,685
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.159219e-01,-2.102649e+00,221658
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.284655e-01,1.152455e+01,255980
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.934243e-03,2.593872e+00,479300
wing_anglel_flyany_framewingextension,-3.624749e-01,1.287583e+00,685
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.037543e-03,3.433246e+00,221658
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.287848e-02,1.313361e+00,255980
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.040019e-02,8.111692e+00,479300
wing_angler_flyany_framewingextension,5.198458e-01,2.698953e+00,685
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.559956e-02,-1.302418e+00,221658
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.459886e-01,1.121025e+01,255980
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.368694e-01,-1.410276e+00,479300
wing_areal_mm_flyany_framewingextension,9.085797e-01,-9.557479e-01,685
wing_areal_mm_flyany_framewinggrooming,5.972705e-01,-9.777391e-03,25165
wing_areal_mm_flyfemale_frameany,9.281107e-01,-1.248260e-01,221658
wing_areal_mm_flymale_frameany,7.591828e-01,-2.324922e+00,255980
wing_arear_mm_flyany_frameany,8.794436e-01,-1.485788e-01,479300
wing_arear_mm_flyany_framewingextension,8.765437e-01,1.672349e-02,685
wing_arear_mm_flyany_framewinggrooming,5.909467e-01,-6.796475e-01,25165
wing_arear_mm_flyfemale_frameany,9.276106e-01,-1.929592e-01,221658
wing_arear_mm_flymale_frameany,8.391365e-01,1.651144e-01,255980
wing_trough_angle_flyany_frameany,3.622644e-02,9.667920e+00,479300
wing_trough_angle_flyany_framewingextension,9.070573e-02,2.601624e+00,685
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.195949e-02,1.965593e+00,221658
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.750409e-02,1.078192e+01,255980
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.205792e+00,-2.251406e+00,479300
y_mm_flyany_frameany,1.591898e+01,7.553513e+00,479300
yaw_flyany_framemove,-1.774147e-02,-1.508586e+00,274886
yaw_flyfemale_framemove,-4.430088e-02,-3.310196e+00,131440
yaw_flymale_framemove,2.798270e-03,8.105098e-01,142946
