field,value,zscore,nflyframes
velmag_flymale_frameany,2.207939e+00,-5.937303e+00,226226
velmag_nose_flyany_frameany,2.276589e+00,-7.345335e+00,455468
velmag_nose_flyfemale_frameany,1.550586e+00,-7.449839e+00,228492
velmag_nose_flymale_frameany,3.010191e+00,-6.285479e+00,226226
velmag_tail_flyany_frameany,2.267865e+00,-7.344286e+00,455468
velmag_tail_flyfemale_frameany,1.538268e+00,-7.455173e+00,228492
velmag_tail_flymale_frameany,3.005280e+00,-6.274924e+00,226226
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.222390e-02,-6.575988e-03,1843
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.066771e-04,-1.739574e-01,150688
veltoward_nose2ell_flyany_frametouch,1.517434e-02,-7.358430e-02,1903
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.908844e-03,1.623259e-02,66520
veltoward_nose2ell_flyfemale_frametouch,6.510245e-03,1.353598e-03,600
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.669843e-01,-4.188890e-02,257
veltoward_nose2ell_flymale_framenearfly,3.330547e-03,-1.148552e-01,83878
veltoward_nose2ell_flymale_frametouch,2.378507e-02,-7.970681e-02,1286
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.507524e-02,-4.281154e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.829722e-02,3.822133e+00,257
wing_angle_diff_flyany_framenearfly,1.503401e-02,-3.139876e+00,150693
wing_angle_diff_flyany_frametouch,3.035090e-02,-1.101155e+00,1903
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.053001e-01,-6.720300e+00,14796
wing_angle_diff_flyfemale_frameany,1.115879e-02,-4.670678e+00,228502
wing_angle_diff_flyfemale_framenearfly,1.082721e-02,-3.855811e+00,66523
wing_angle_diff_flyfemale_frametouch,1.966837e-03,-4.045988e+00,617
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.807087e-02,-2.943931e+00,226235
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.854283e-02,2.241917e+00,257
wing_angle_diff_flymale_framenearfly,1.863103e-02,-2.079989e+00,83880
wing_angle_diff_flymale_frametouch,4.468462e-02,-5.986607e-01,1286
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.150222e-02,-7.985984e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.526589e-02,-9.097950e+00,228502
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.746346e-02,-5.001150e+00,226235
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.852365e-04,3.628877e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.246641e-03,3.927863e+00,228502
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.351648e-03,2.283464e+00,226235
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.479000e-02,-3.651609e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.440543e-02,-3.244811e+00,228502
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.471922e-02,-2.648225e+00,226235
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.898794e-01,2.907528e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.995512e-01,-1.469514e-01,14796
wing_areal_mm_flyfemale_frameany,1.080125e+00,3.519895e+00,228502
wing_areal_mm_flymale_frameany,8.999951e-01,1.595930e+00,226235
wing_arear_mm_flyany_frameany,9.913564e-01,2.789181e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.197102e-01,3.700996e-01,14796
wing_arear_mm_flyfemale_frameany,1.081139e+00,3.400540e+00,228502
wing_arear_mm_flymale_frameany,9.020934e-01,1.525921e+00,226235
wing_trough_angle_flyany_frameany,6.504614e-03,3.241371e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.262517e-03,8.249781e-01,228502
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.727363e-03,-2.761154e-01,226235
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.485472e+01,4.033285e+00,455487
y_mm_flyany_frameany,-2.132795e+00,-1.223903e+00,455487
yaw_flyany_framemove,8.882492e-03,1.353615e+00,70260
yaw_flyfemale_framemove,3.048283e-02,2.466031e+00,22224
yaw_flymale_framemove,-1.398626e-02,-7.379266e-01,47936
