field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.903550e+01,-3.572872e-01,1395
velmag_ctr_flyany_framemove,1.337020e+01,6.837348e-03,298566
velmag_ctr_flyany_framenearfly,8.713503e+00,3.072091e-02,167256
velmag_ctr_flyany_framenearwall,9.190439e+00,-1.145703e+00,413530
velmag_ctr_flyany_framenotnearfly_notnearwall,8.669019e+00,9.850906e-01,39832
velmag_ctr_flyany_framepivotcenter,2.881031e+00,-3.880145e-01,212
velmag_ctr_flyany_framepivottail,9.850360e+00,4.510111e-01,9792
velmag_ctr_flyany_framerighting,1.790599e+01,2.192026e+00,327
velmag_ctr_flyany_framestop,7.651093e-01,1.052293e+00,156902
velmag_ctr_flyany_frametouch,6.159671e+00,1.455909e+00,12146
velmag_ctr_flyany_framewalk,1.700356e+01,-1.176587e-01,188432
velmag_ctr_flyany_framewingextension,6.117194e+00,1.549216e+00,331
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.779681e-01,-2.056781e-01,36296
velmag_ctr_flyfemale_frameany,8.563435e+00,-5.655994e-01,223862
velmag_ctr_flymale_frameany,9.534004e+00,-5.714731e-01,231482
velmag_ctr_flymale_framechase,1.675960e+01,8.785874e-01,5507
velmag_flyany_frameany,7.958793e+00,-5.948571e-01,455468
velmag_flyfemale_frameany,7.466139e+00,-4.872617e-01,223862
velmag_flymale_frameany,8.434132e+00,-5.924767e-01,231482
velmag_nose_flyany_frameany,9.396659e+00,-6.552866e-01,455468
velmag_nose_flyfemale_frameany,8.935313e+00,-6.035482e-01,223862
velmag_nose_flymale_frameany,9.841209e+00,-6.018309e-01,231482
velmag_tail_flyany_frameany,9.443947e+00,-6.090937e-01,455468
velmag_tail_flyfemale_frameany,8.970299e+00,-5.786142e-01,223862
velmag_tail_flymale_frameany,9.900188e+00,-5.420843e-01,231482
veltoward_nose2ell_flyany_framebackup_nearfly,-5.064611e-02,4.066579e-02,1259
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.856296e-02,8.640436e-02,16117
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.490036e-02,1.164286e-01,922
veltoward_nose2ell_flyany_framenearfly,1.796556e-02,9.381825e-03,167256
veltoward_nose2ell_flyany_frametouch,4.116249e-02,4.186095e-02,12146
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.672725e-03,1.480225e-02,78853
veltoward_nose2ell_flyfemale_frametouch,7.748095e-03,-4.385528e-02,3793
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.256788e-01,2.799862e-02,5507
veltoward_nose2ell_flymale_framenearfly,4.076673e-02,-3.260954e-03,88330
veltoward_nose2ell_flymale_frametouch,7.275064e-02,6.254761e-02,8297
veltoward_nose2ell_flymale_framewingextension,7.163028e-02,-2.981714e-02,267
wing_angle_diff_flyany_frameany,5.255075e-02,4.154066e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.457138e-02,-5.721013e-01,5624
wing_angle_diff_flyany_framenearfly,3.765106e-02,3.095680e-01,167262
wing_angle_diff_flyany_frametouch,2.142025e-02,-1.404884e+00,12146
wing_angle_diff_flyany_framewingextension,7.456410e-01,-4.147996e-01,331
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.783262e-01,-1.919058e+00,36296
wing_angle_diff_flyfemale_frameany,6.988639e-02,2.141689e+00,223870
wing_angle_diff_flyfemale_framenearfly,5.255204e-02,2.462400e+00,78856
wing_angle_diff_flyfemale_frametouch,2.184809e-02,-4.399597e-01,3793
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.574829e-02,-8.523504e-01,231493
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.057615e-02,-1.154002e+00,5507
wing_angle_diff_flymale_framenearfly,2.483029e-02,-8.916822e-01,88333
wing_angle_diff_flymale_frametouch,2.051791e-02,-1.533865e+00,8297
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.240991e-01,-1.746198e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.634238e-01,-9.726755e-01,331
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.375659e-01,-4.492957e-01,223870
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.110835e-01,-2.279740e+00,231493
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.066421e-02,-5.267812e-01,455487
wing_anglel_flyany_framewingextension,-4.316667e-01,3.954092e-01,331
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.107812e-02,-1.876678e+00,223870
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.058648e-02,6.559582e-01,231493
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.188654e-02,1.719776e-01,455487
wing_angler_flyany_framewingextension,3.139743e-01,1.404048e-01,331
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.880827e-02,1.409756e+00,223870
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.516181e-02,-7.718135e-01,231493
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.618477e-01,-2.219896e+00,455487
wing_areal_mm_flyany_framewingextension,9.971486e-01,-5.242255e-01,331
wing_areal_mm_flyany_framewinggrooming,6.163489e-01,-9.202867e-01,36296
wing_areal_mm_flyfemale_frameany,9.554698e-01,-6.526615e-01,223870
wing_areal_mm_flymale_frameany,7.712726e-01,-3.750827e+00,231493
wing_arear_mm_flyany_frameany,8.618130e-01,-2.327654e+00,455487
wing_arear_mm_flyany_framewingextension,8.520872e-01,-4.205730e-01,331
wing_arear_mm_flyany_framewinggrooming,6.064287e-01,-1.808994e+00,36296
wing_arear_mm_flyfemale_frameany,9.529338e-01,-8.399791e-01,223870
wing_arear_mm_flymale_frameany,7.736414e-01,-3.752669e+00,231493
wing_trough_angle_flyany_frameany,3.770077e-03,-4.436724e-01,455487
wing_trough_angle_flyany_framewingextension,-4.654538e-02,3.458034e-01,331
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.266576e-03,-2.770906e-01,223870
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.248543e-03,-3.540270e-01,231493
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.546154e+00,6.453595e-01,455487
y_mm_flyany_frameany,-8.852658e-01,-1.405989e-01,455487
yaw_flyany_framemove,-7.685170e-03,-5.006770e-01,298585
yaw_flyfemale_framemove,3.119798e-03,4.801437e-01,140134
yaw_flymale_framemove,-1.908872e-02,-1.224818e+00,158343
