field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.779283e+00,-1.902325e+00,239710
velmag_flymale_frameany,6.734143e+00,7.962874e-01,239400
velmag_nose_flyany_frameany,6.508687e+00,-6.159875e-01,479420
velmag_nose_flyfemale_frameany,4.856460e+00,-2.123340e+00,239710
velmag_nose_flymale_frameany,8.165561e+00,8.863803e-01,239400
velmag_tail_flyany_frameany,6.528102e+00,-5.830840e-01,479420
velmag_tail_flyfemale_frameany,4.886676e+00,-2.075956e+00,239710
velmag_tail_flymale_frameany,8.174246e+00,8.998647e-01,239400
veltoward_nose2ell_flyany_framebackup_nearfly,1.620026e-02,1.485959e-01,2087
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.758247e-02,8.247975e-02,10287
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.816899e-02,1.903370e-02,609
veltoward_nose2ell_flyany_framenearfly,1.111993e-02,-2.341708e-02,181171
veltoward_nose2ell_flyany_frametouch,1.390668e-02,-4.491591e-02,6197
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.705058e-03,1.822644e-02,90513
veltoward_nose2ell_flyfemale_frametouch,1.099396e-02,-8.894284e-03,2741
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.557688e-02,-2.872043e-02,90456
veltoward_nose2ell_flymale_frametouch,1.689152e-02,-4.520262e-02,3448
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.034993e-02,-2.008414e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.157376e-02,-1.454778e+00,181176
wing_angle_diff_flyany_frametouch,1.424145e-02,-1.499515e+00,6197
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.666795e-01,-2.803744e-01,27294
wing_angle_diff_flyfemale_frameany,3.452134e-02,-2.347488e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.353748e-02,-2.298802e+00,90516
wing_angle_diff_flyfemale_frametouch,1.118562e-02,-2.427492e+00,2749
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.566300e-02,-1.269559e+00,239410
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.882098e-02,-6.847064e-01,90458
wing_angle_diff_flymale_frametouch,1.670878e-02,-1.080265e+00,3448
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.036871e-01,-3.291382e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.009281e-01,-4.073516e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.063143e-01,-1.810246e+00,239410
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.714575e-03,2.185870e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.324116e-03,2.803118e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.583359e-02,1.026688e+00,239410
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.063536e-02,-1.208368e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.119723e-02,-7.742715e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.982941e-02,-1.100817e+00,239410
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.638005e-01,1.894113e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.378524e-01,1.556261e+00,27294
wing_areal_mm_flyfemale_frameany,1.003911e+00,1.168160e+00,239720
wing_areal_mm_flymale_frameany,9.240246e-01,2.405996e+00,239410
wing_arear_mm_flyany_frameany,9.665467e-01,1.852518e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.213562e-01,4.595816e-01,27294
wing_arear_mm_flyfemale_frameany,1.007949e+00,1.179345e+00,239720
wing_arear_mm_flymale_frameany,9.256176e-01,2.319522e+00,239410
wing_trough_angle_flyany_frameany,9.709038e-03,1.238318e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.363914e-02,1.907025e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.756727e-03,8.462086e-03,239410
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.611356e+01,4.390655e+00,479440
y_mm_flyany_frameany,1.299195e+00,5.008704e-01,479440
yaw_flyany_framemove,3.568408e-03,8.083578e-01,229042
yaw_flyfemale_framemove,-3.129709e-03,-5.245258e-03,93099
yaw_flymale_framemove,1.041938e-02,1.107595e+00,135869
