field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.633970e+01,-8.965940e-01,120203
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.311536e+00,4.501640e+01,1650
velmag_ctr_flyfemale_frameany,6.726719e+00,-2.735765e+00,220953
velmag_ctr_flymale_frameany,6.565030e+00,-3.858439e+00,258176
velmag_ctr_flymale_framechase,1.379764e+01,-1.428693e+00,891
velmag_flyany_frameany,5.453653e+00,-3.925523e+00,479440
velmag_flyfemale_frameany,5.403084e+00,-3.185260e+00,220953
velmag_flymale_frameany,5.502292e+00,-4.053827e+00,258176
velmag_nose_flyany_frameany,7.140999e+00,-3.393008e+00,479440
velmag_nose_flyfemale_frameany,7.312063e+00,-2.484093e+00,220953
velmag_nose_flymale_frameany,7.000547e+00,-3.742337e+00,258176
velmag_tail_flyany_frameany,7.134487e+00,-3.408607e+00,479440
velmag_tail_flyfemale_frameany,7.312086e+00,-2.497989e+00,220953
velmag_tail_flymale_frameany,6.988381e+00,-3.753949e+00,258176
veltoward_nose2ell_flyany_framebackup_nearfly,-8.540022e-03,1.844723e-01,724
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.444254e-02,5.803267e-02,11164
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.778248e-02,1.081509e-01,263
veltoward_nose2ell_flyany_framenearfly,8.259908e-03,-1.067677e-01,154342
veltoward_nose2ell_flyany_frametouch,2.904871e-02,-1.053540e-02,10679
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.520332e-03,5.508736e-02,70752
veltoward_nose2ell_flyfemale_frametouch,1.872482e-02,4.884324e-02,5132
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.193643e-01,-2.493828e-02,891
veltoward_nose2ell_flymale_framenearfly,1.059904e-02,-1.079843e-01,83585
veltoward_nose2ell_flymale_frametouch,3.773766e-02,-2.855852e-02,5547
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.754801e-02,-1.174839e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.270264e-02,1.348369e+00,918
wing_angle_diff_flyany_framenearfly,3.809701e-02,2.075879e-01,154354
wing_angle_diff_flyany_frametouch,5.254619e-02,6.749182e-01,10679
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.454863e-01,1.033303e+00,1650
wing_angle_diff_flyfemale_frameany,3.022715e-02,-1.809077e+00,220960
wing_angle_diff_flyfemale_framenearfly,3.149531e-02,-1.436817e-01,70755
wing_angle_diff_flyfemale_frametouch,4.240457e-02,2.049178e+00,5132
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.363434e-02,-5.091084e-01,258189
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.021030e-02,7.772322e-01,891
wing_angle_diff_flymale_framenearfly,4.367856e-02,3.189120e-01,83594
wing_angle_diff_flymale_frametouch,6.088655e-02,1.685274e-01,5547
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.280373e-01,-1.338265e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.292045e-01,-1.844836e+00,220960
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.270166e-01,-5.874833e-01,258189
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.825742e-03,1.306454e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.422082e-02,6.154129e-01,220960
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.963035e-03,1.377955e+00,258189
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.772227e-02,-6.778113e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.600634e-02,-2.192920e+00,220960
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.767130e-02,5.079017e-01,258189
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.006962e+00,2.281071e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.203744e-01,-9.821317e-01,1650
wing_areal_mm_flyfemale_frameany,1.041785e+00,1.568236e+00,220960
wing_areal_mm_flymale_frameany,9.773659e-01,2.842648e+00,258189
wing_arear_mm_flyany_frameany,1.015147e+00,2.375809e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.043106e-01,-2.112530e+00,1650
wing_arear_mm_flyfemale_frameany,1.044019e+00,1.460271e+00,220960
wing_arear_mm_flymale_frameany,9.906639e-01,3.152124e+00,258189
wing_trough_angle_flyany_frameany,6.403625e-03,4.196704e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.404977e-05,-1.186622e+00,220960
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.195614e-02,1.412467e+00,258189
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.191844e+00,1.526485e+00,479460
y_mm_flyany_frameany,-4.959741e+00,-1.955372e+00,479460
yaw_flyany_framemove,7.228577e-03,1.201036e+00,284140
yaw_flyfemale_framemove,1.659988e-02,1.441171e+00,135550
yaw_flymale_framemove,-9.318144e-04,2.634270e-01,148521
