field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.908958e+00,-5.539329e+00,253154
velmag_flymale_frameany,5.174512e+00,-2.968239e+00,201819
velmag_nose_flyany_frameany,4.944965e+00,-4.898601e+00,455335
velmag_nose_flyfemale_frameany,3.879453e+00,-5.731290e+00,253154
velmag_nose_flymale_frameany,6.286806e+00,-3.141000e+00,201819
velmag_tail_flyany_frameany,4.948926e+00,-4.892866e+00,455335
velmag_tail_flyfemale_frameany,3.872583e+00,-5.742171e+00,253154
velmag_tail_flymale_frameany,6.304385e+00,-3.116657e+00,201819
veltoward_nose2ell_flyany_framebackup_nearfly,-2.864027e-02,2.433541e+00,1812
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.887760e-02,-4.363649e-01,11606
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.329476e-02,2.315548e+00,379
veltoward_nose2ell_flyany_framenearfly,1.135587e-02,-2.449993e+00,290559
veltoward_nose2ell_flyany_frametouch,8.354852e-03,-2.180419e+00,12450
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.460162e-03,-2.619558e-01,173075
veltoward_nose2ell_flyfemale_frametouch,3.070294e-03,-2.190978e+00,6991
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.759781e-02,-1.184948e+00,117154
veltoward_nose2ell_flymale_frametouch,1.545405e-02,-1.658682e+00,5459
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.714094e-02,-2.973899e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.854715e-02,-1.379978e+00,290574
wing_angle_diff_flyany_frametouch,3.455944e-02,-1.350729e+00,12450
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.200740e-01,-1.621972e+00,3221
wing_angle_diff_flyfemale_frameany,4.999018e-02,-1.379223e+00,253163
wing_angle_diff_flyfemale_framenearfly,5.312996e-02,7.491895e-01,173082
wing_angle_diff_flyfemale_frametouch,3.639864e-02,3.568626e-01,6991
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.088473e-02,-3.526801e+00,201829
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.165680e-02,-2.522876e+00,117162
wing_angle_diff_flymale_frametouch,3.264115e-02,-1.714255e+00,5459
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196421e-01,-2.845629e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.267965e-01,-2.180385e+00,253163
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.106100e-01,-2.830895e+00,201829
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.219221e-02,2.571732e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.264035e-02,-5.513183e-01,253163
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.357983e-02,4.753588e+00,201829
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.494873e-02,-2.483409e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.734983e-02,-2.726347e+00,253163
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.446456e-02,-1.189820e+00,201829
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.413559e-01,-2.246378e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.290038e-01,-4.956364e+00,3221
wing_areal_mm_flyfemale_frameany,9.075540e-01,-1.448338e+00,253163
wing_areal_mm_flymale_frameany,7.585257e-01,-3.416189e+00,201829
wing_arear_mm_flyany_frameany,8.646469e-01,-1.639403e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.391673e-01,-6.688944e-02,3221
wing_arear_mm_flyfemale_frameany,9.438402e-01,-5.965612e-01,253163
wing_arear_mm_flymale_frameany,7.655346e-01,-3.334327e+00,201829
wing_trough_angle_flyany_frameany,2.348578e-03,-5.559489e-01,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.408667e-02,-3.988282e+00,253163
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.302887e-02,3.589660e+00,201829
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.655419e+01,-6.457046e+00,455354
y_mm_flyany_frameany,-1.174528e+01,-5.466780e+00,455354
yaw_flyany_framemove,2.067874e-02,2.413131e+00,198523
yaw_flyfemale_framemove,1.810508e-02,1.357913e+00,87569
yaw_flymale_framemove,2.721344e-02,2.217225e+00,110900
