field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.367210e+00,1.868383e+00,237574
velmag_ctr_flymale_frameany,8.804950e+00,1.066953e+00,239993
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.340915e+00,1.400199e+00,479420
velmag_flyfemale_frameany,7.144219e+00,1.810220e+00,237574
velmag_flymale_frameany,7.574670e+00,8.813411e-01,239993
velmag_nose_flyany_frameany,9.011773e+00,1.588105e+00,479420
velmag_nose_flyfemale_frameany,8.792828e+00,1.829302e+00,237574
velmag_nose_flymale_frameany,9.267075e+00,1.184932e+00,239993
velmag_tail_flyany_frameany,9.007482e+00,1.578671e+00,479420
velmag_tail_flyfemale_frameany,8.840507e+00,1.888495e+00,237574
velmag_tail_flymale_frameany,9.211301e+00,1.112167e+00,239993
veltoward_nose2ell_flyany_framebackup_nearfly,-2.631859e-02,5.518792e-02,3091
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.592368e-02,7.825421e-02,12566
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.956235e-02,-4.328169e-02,840
veltoward_nose2ell_flyany_framenearfly,1.529492e-02,1.725225e-02,171583
veltoward_nose2ell_flyany_frametouch,8.456690e-03,-1.012127e-01,9099
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.115216e-02,6.376000e-02,86184
veltoward_nose2ell_flyfemale_frametouch,2.890745e-03,-3.782305e-02,4454
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.939417e-02,-4.480232e-02,84949
veltoward_nose2ell_flymale_frametouch,1.413876e-02,-9.659004e-02,4613
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.595943e-02,-8.335042e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.132607e-02,-1.079932e+00,246
wing_angle_diff_flyany_framenearfly,3.169706e-02,-1.542230e+00,171589
wing_angle_diff_flyany_frametouch,2.499049e-02,-1.364594e+00,9099
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.162080e-01,-1.769430e+00,36212
wing_angle_diff_flyfemale_frameany,3.316495e-02,-2.791552e+00,237584
wing_angle_diff_flyfemale_framenearfly,2.226912e-02,-2.536886e+00,86189
wing_angle_diff_flyfemale_frametouch,1.546720e-02,-2.218087e+00,4454
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.709319e-02,6.732071e-01,240003
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.103692e-02,-6.031595e-01,84950
wing_angle_diff_flymale_frametouch,3.420467e-02,-9.469579e-01,4613
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.304288e-01,3.466945e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.227150e-01,-1.283594e+00,237584
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.376817e-01,1.502510e+00,240003
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.012315e-02,-6.399296e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.489840e-02,2.586783e-01,237584
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.459013e-02,-1.083783e+00,240003
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.583628e-02,-2.116559e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.266546e-03,-4.097815e+00,237584
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.250306e-02,5.379895e-02,240003
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.702250e-01,2.409340e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.898483e-01,-6.246026e-01,36212
wing_areal_mm_flyfemale_frameany,1.056061e+00,3.007312e+00,237584
wing_areal_mm_flymale_frameany,8.866599e-01,1.278456e+00,240003
wing_arear_mm_flyany_frameany,9.668926e-01,2.156135e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.830155e-01,-1.374278e+00,36212
wing_arear_mm_flyfemale_frameany,1.049043e+00,2.711679e+00,237584
wing_arear_mm_flymale_frameany,8.869449e-01,1.137331e+00,240003
wing_trough_angle_flyany_frameany,-3.407560e-03,-2.719942e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.920865e-03,-3.090354e+00,237584
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.019735e-03,-1.007270e+00,240003
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.539529e+00,2.651404e+00,479440
y_mm_flyany_frameany,1.162935e+00,2.652653e-01,479440
yaw_flyany_framemove,3.390076e-03,7.435342e-01,290098
yaw_flyfemale_framemove,1.120796e-02,9.618295e-01,149883
yaw_flymale_framemove,-7.540367e-03,-1.858985e-01,139632
