field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.547152e-01,-3.456805e-01,234150
velmag_ctr_flyany_frametouch,6.336253e+00,2.240650e+00,8867
velmag_ctr_flyany_framewalk,1.632623e+01,-1.755749e-01,141476
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.262587e-01,-8.137189e-01,50287
velmag_ctr_flyfemale_frameany,6.942916e+00,1.147606e-01,243990
velmag_ctr_flymale_frameany,6.668609e+00,-1.108436e+00,233676
velmag_ctr_flymale_framechase,1.511505e+01,1.773439e-03,552
velmag_flyany_frameany,5.784500e+00,-5.734474e-01,479420
velmag_flyfemale_frameany,5.912020e+00,1.768107e-01,243990
velmag_flymale_frameany,5.682229e+00,-1.155839e+00,233676
velmag_nose_flyany_frameany,7.224863e+00,-5.266655e-01,479420
velmag_nose_flyfemale_frameany,7.369202e+00,9.353945e-02,243990
velmag_nose_flymale_frameany,7.105007e+00,-1.024691e+00,233676
velmag_tail_flyany_frameany,7.191786e+00,-5.674236e-01,479420
velmag_tail_flyfemale_frameany,7.348899e+00,6.802349e-02,243990
velmag_tail_flymale_frameany,7.058645e+00,-1.074239e+00,233676
veltoward_nose2ell_flyany_framebackup_nearfly,-6.269168e-02,-7.162811e-02,1711
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.460629e-02,1.079631e-01,11904
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.532865e-02,-6.744908e-03,688
veltoward_nose2ell_flyany_framenearfly,1.288585e-02,-5.476958e-03,178083
veltoward_nose2ell_flyany_frametouch,2.574267e-02,-8.494163e-03,8867
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.444677e-02,6.038539e-02,92236
veltoward_nose2ell_flyfemale_frametouch,1.318351e-02,1.859931e-02,4021
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.670721e-01,8.739557e-03,552
veltoward_nose2ell_flymale_framenearfly,1.164034e-02,-5.334104e-02,85209
veltoward_nose2ell_flymale_frametouch,3.834023e-02,-1.235977e-02,4795
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.750361e-02,3.066485e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.880485e-02,5.110484e-01,642
wing_angle_diff_flyany_framenearfly,4.790266e-02,3.042573e-01,178092
wing_angle_diff_flyany_frametouch,3.269082e-02,-5.200602e-01,8867
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.326183e-01,-1.448041e-01,50288
wing_angle_diff_flyfemale_frameany,5.606422e-02,-3.705610e-01,244001
wing_angle_diff_flyfemale_framenearfly,4.200603e-02,5.497861e-02,92241
wing_angle_diff_flyfemale_frametouch,3.086378e-02,1.037253e-01,4042
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.856467e-02,7.100566e-01,233685
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.284177e-02,1.805824e-01,552
wing_angle_diff_flymale_framenearfly,5.209871e-02,3.130916e-01,85213
wing_angle_diff_flymale_frametouch,3.372110e-02,-6.704786e-01,4795
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.354555e-01,9.813003e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.294567e-01,-1.287355e-01,244001
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.414892e-01,1.603489e+00,233685
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.075579e-02,6.625856e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.154340e-02,4.658116e-01,244001
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.948738e-02,6.320702e-01,233685
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.674782e-02,1.224617e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.452082e-02,-9.811795e-02,244001
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.907729e-02,1.800875e+00,233685
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.322942e-01,-1.464336e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.334225e-01,-2.921433e+00,50288
wing_areal_mm_flyfemale_frameany,9.176988e-01,-4.195352e-01,244001
wing_areal_mm_flymale_frameany,7.436629e-01,-2.645968e+00,233685
wing_arear_mm_flyany_frameany,8.397855e-01,-1.331568e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.551984e-01,-2.289699e+00,50288
wing_arear_mm_flyfemale_frameany,9.229967e-01,-3.656828e-01,244001
wing_arear_mm_flymale_frameany,7.532995e-01,-2.445476e+00,233685
wing_trough_angle_flyany_frameany,1.187717e-02,2.031293e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.779732e-03,3.847436e-01,244001
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.829223e-02,2.480664e+00,233685
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.073253e+01,3.075631e+00,479440
y_mm_flyany_frameany,-2.058123e+00,-1.052165e+00,479440
yaw_flyany_framemove,-8.386777e-03,-4.853523e-01,245290
yaw_flyfemale_framemove,1.451161e-03,2.727140e-01,128336
yaw_flymale_framemove,-1.729585e-02,-8.754622e-01,116570
