field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.861943e+00,8.564370e-01,7236
velmag_ctr_flyany_framewalk,1.759595e+01,1.067636e+00,158119
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.498367e-01,-8.612153e-02,20927
velmag_ctr_flyfemale_frameany,6.703315e+00,-1.021451e-01,230968
velmag_ctr_flymale_frameany,9.006255e+00,1.737605e+00,246913
velmag_ctr_flymale_framechase,1.803531e+01,2.121801e+00,841
velmag_flyany_frameany,6.882441e+00,1.079246e+00,479440
velmag_flyfemale_frameany,5.708481e+00,-2.440234e-02,230968
velmag_flymale_frameany,8.001544e+00,1.845147e+00,246913
velmag_nose_flyany_frameany,8.280000e+00,9.509755e-01,479440
velmag_nose_flyfemale_frameany,7.119616e+00,-1.277260e-01,230968
velmag_nose_flymale_frameany,9.382494e+00,1.750806e+00,246913
velmag_tail_flyany_frameany,8.278478e+00,9.476802e-01,479440
velmag_tail_flyfemale_frameany,7.132284e+00,-1.107363e-01,230968
velmag_tail_flymale_frameany,9.367365e+00,1.727955e+00,246913
veltoward_nose2ell_flyany_framebackup_nearfly,-3.554022e-02,8.756772e-03,879
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.312795e-02,3.580185e-02,11273
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.163895e-02,2.169881e-03,489
veltoward_nose2ell_flyany_framenearfly,1.424211e-02,1.428106e-02,153826
veltoward_nose2ell_flyany_frametouch,2.260772e-02,-3.225227e-02,7236
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.030250e-03,2.681428e-02,77090
veltoward_nose2ell_flyfemale_frametouch,8.171584e-03,-2.158763e-02,3491
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.637279e-01,5.417319e-02,841
veltoward_nose2ell_flymale_framenearfly,2.359214e-02,-1.703812e-02,76061
veltoward_nose2ell_flymale_frametouch,3.474804e-02,-3.230474e-02,3697
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.149958e-02,-2.854842e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.260194e-02,-7.839540e-01,947
wing_angle_diff_flyany_framenearfly,2.135966e-02,-2.360458e+00,153832
wing_angle_diff_flyany_frametouch,3.030410e-02,-8.039290e-01,7236
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.975324e-01,-1.934417e+00,20927
wing_angle_diff_flyfemale_frameany,2.100032e-02,-3.628634e+00,230978
wing_angle_diff_flyfemale_framenearfly,1.429848e-02,-3.183057e+00,77095
wing_angle_diff_flyfemale_frametouch,1.789719e-02,-1.675809e+00,3523
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.015314e-02,-1.669839e+00,246923
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.772013e-02,-6.977867e-01,841
wing_angle_diff_flymale_framenearfly,2.636145e-02,-1.489308e+00,76062
wing_angle_diff_flymale_frametouch,3.987049e-02,-5.273859e-01,3697
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.096063e-01,-2.746110e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.034661e-01,-3.737143e+00,230978
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.149684e-01,-1.309227e+00,246923
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.701416e-03,2.463535e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.071705e-02,2.037376e+00,230978
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.204805e-03,2.047328e+00,246923
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.279817e-02,-2.389460e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.028327e-02,-3.568820e+00,230978
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.394833e-02,-7.631498e-01,246923
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.083298e-01,9.274468e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.283966e-01,1.492257e+00,20927
wing_areal_mm_flyfemale_frameany,9.641778e-01,8.227700e-01,230978
wing_areal_mm_flymale_frameany,8.568241e-01,9.899968e-01,246923
wing_arear_mm_flyany_frameany,9.092326e-01,8.378413e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.114300e-01,2.648082e-01,20927
wing_arear_mm_flyfemale_frameany,9.654676e-01,7.709964e-01,230978
wing_arear_mm_flymale_frameany,8.576947e-01,8.848891e-01,246923
wing_trough_angle_flyany_frameany,6.250063e-03,4.204848e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.890122e-04,-1.090558e+00,230978
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.263784e-02,1.431106e+00,246923
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.373454e+00,1.260230e+00,479460
y_mm_flyany_frameany,-2.432664e+00,-1.088266e+00,479460
yaw_flyany_framemove,2.398937e-02,3.268905e+00,265842
yaw_flyfemale_framemove,4.143841e-02,3.181359e+00,125965
yaw_flymale_framemove,7.487740e-03,1.306573e+00,139118
