field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.475890e-01,2.733621e+00,9802
velmag_ctr_flyfemale_frameany,1.641071e+00,-6.919351e+00,212020
velmag_ctr_flymale_frameany,7.033710e+00,-1.031658e+00,242511
velmag_ctr_flymale_framechase,1.531245e+01,-1.570712e-01,1081
velmag_flyany_frameany,3.876337e+00,-3.604718e+00,455449
velmag_flyfemale_frameany,1.217043e+00,-6.641940e+00,212020
velmag_flymale_frameany,6.202168e+00,-8.325934e-01,242511
velmag_nose_flyany_frameany,4.827080e+00,-3.997237e+00,455449
velmag_nose_flyfemale_frameany,1.921762e+00,-7.033067e+00,212020
velmag_nose_flymale_frameany,7.363262e+00,-1.078346e+00,242511
velmag_tail_flyany_frameany,4.799572e+00,-4.025913e+00,455449
velmag_tail_flyfemale_frameany,1.930201e+00,-7.009508e+00,212020
velmag_tail_flymale_frameany,7.304558e+00,-1.147062e+00,242511
veltoward_nose2ell_flyany_framebackup_nearfly,-5.360396e-02,-3.935881e-02,652
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.120145e-04,-6.187912e-02,8880
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.768882e-02,4.268241e-02,356
veltoward_nose2ell_flyany_framenearfly,1.003203e-02,-5.244572e-02,288439
veltoward_nose2ell_flyany_frametouch,3.233508e-02,1.813772e-02,18077
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.477060e-03,2.587994e-02,155949
veltoward_nose2ell_flyfemale_frametouch,1.708729e-02,6.877526e-02,9041
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.773470e-01,7.657278e-03,1081
veltoward_nose2ell_flymale_framenearfly,1.580848e-02,-5.530202e-02,132144
veltoward_nose2ell_flymale_frametouch,4.507338e-02,-7.090895e-03,9033
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.333929e-02,-2.780438e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.123609e-02,-9.959237e-01,1198
wing_angle_diff_flyany_framenearfly,3.740792e-02,-9.114093e-01,288452
wing_angle_diff_flyany_frametouch,3.855321e-02,-3.572893e-01,18077
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.960355e-01,2.207866e+00,9802
wing_angle_diff_flyfemale_frameany,1.941825e-02,-4.010770e+00,212029
wing_angle_diff_flyfemale_framenearfly,1.421555e-02,-3.413083e+00,155956
wing_angle_diff_flyfemale_frametouch,3.350797e-02,1.344276e-01,9041
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.474257e-02,-1.334953e+00,242521
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.376670e-02,-1.052977e+00,1081
wing_angle_diff_flymale_framenearfly,5.621786e-02,5.239889e-01,132150
wing_angle_diff_flymale_frametouch,4.231304e-02,-4.910518e-01,9033
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.031108e-01,-3.687581e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.972718e-02,-6.001515e+00,212029
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143571e-01,-1.101181e+00,242521
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.223422e-03,3.161153e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.157175e-03,4.016187e+00,212029
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.387344e-03,1.603102e+00,242521
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.911587e-02,-1.531876e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.157542e-02,-2.121658e+00,212029
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.535522e-02,-6.431458e-01,242521
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.510894e-01,1.832173e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.067226e-01,9.670250e-02,9802
wing_areal_mm_flyfemale_frameany,1.009671e+00,1.766741e+00,212029
wing_areal_mm_flymale_frameany,9.003109e-01,1.805161e+00,242521
wing_arear_mm_flyany_frameany,9.511015e-01,1.706757e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.135147e-01,4.507998e-02,9802
wing_arear_mm_flyfemale_frameany,1.007380e+00,1.622130e+00,212029
wing_arear_mm_flymale_frameany,9.024694e-01,1.730836e+00,242521
wing_trough_angle_flyany_frameany,1.181869e-02,1.969373e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.176753e-02,1.864666e+00,212029
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.186291e-02,1.048454e+00,242521
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.211781e+01,5.920000e+00,455468
y_mm_flyany_frameany,-2.659114e+01,-1.265961e+01,455468
yaw_flyany_framemove,-7.885528e-02,-8.412956e+00,157080
yaw_flyfemale_framemove,-9.385792e-02,-7.036363e+00,32952
yaw_flymale_framemove,-6.168935e-02,-4.183177e+00,123589
