field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.996688e+00,-6.844056e-01,252
velmag_ctr_flyany_framebackup,8.207537e+00,-3.844174e-01,1860
velmag_ctr_flyany_framebodyturn,1.124750e+01,5.358933e-01,4815
velmag_ctr_flyany_framecrabwalkall,1.434406e+01,-2.179747e-02,43828
velmag_ctr_flyany_framecrabwalkextreme,7.044697e+00,-2.052116e+00,923
velmag_ctr_flyany_framejump,4.867296e+01,-6.500801e-01,1145
velmag_ctr_flyany_framemove,1.318969e+01,-5.465755e-03,265729
velmag_ctr_flyany_framenearfly,7.204092e+00,-2.052360e-01,173850
velmag_ctr_flyany_framenearwall,8.296868e+00,-5.007174e-01,394144
velmag_ctr_flyany_framenotnearfly_notnearwall,4.700340e+00,-2.260427e-01,70525
velmag_ctr_flyany_framepivotcenter,2.567458e+00,1.122817e-03,240
velmag_ctr_flyany_framepivottail,1.031719e+01,5.034075e-01,11241
velmag_ctr_flyany_framerighting,1.625941e+01,-1.278963e-01,1221
velmag_ctr_flyany_framestop,6.926712e-01,2.102335e-01,213721
velmag_ctr_flyany_frametouch,5.698603e+00,1.217175e-01,11307
velmag_ctr_flyany_framewalk,1.719088e+01,-1.176698e-01,155899
velmag_ctr_flyany_framewingextension,4.867923e+00,-1.050379e-01,1135
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.334629e-01,-1.176820e+00,43329
velmag_ctr_flyfemale_frameany,7.471445e+00,9.208444e-02,238527
velmag_ctr_flymale_frameany,7.800839e+00,-4.203374e-01,239549
velmag_ctr_flymale_framechase,1.656808e+01,6.951934e-01,3018
velmag_flyany_frameany,6.596501e+00,-1.685366e-01,479450
velmag_flyfemale_frameany,6.394648e+00,1.083179e-01,238527
velmag_flymale_frameany,6.821661e+00,-3.717017e-01,239549
velmag_nose_flyany_frameany,8.023726e+00,-2.078250e-01,479450
velmag_nose_flyfemale_frameany,7.907701e+00,8.960603e-02,238527
velmag_nose_flymale_frameany,8.163781e+00,-4.355923e-01,239549
velmag_tail_flyany_frameany,8.030892e+00,-1.950867e-01,479450
velmag_tail_flyfemale_frameany,7.906279e+00,8.801611e-02,238527
velmag_tail_flymale_frameany,8.179209e+00,-4.111282e-01,239549
veltoward_nose2ell_flyany_framebackup_nearfly,-2.226963e+00,-2.210575e+00,1142
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.892287e-01,2.396516e+00,13194
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.343337e-01,2.607046e+00,481
veltoward_nose2ell_flyany_framenearfly,4.441333e-01,1.985446e-01,173850
veltoward_nose2ell_flyany_frametouch,9.958400e-01,-5.253902e-02,11307
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.194543e-01,6.486412e-01,87500
veltoward_nose2ell_flyfemale_frametouch,4.422683e-01,4.077555e-01,4647
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.542082e+01,4.406181e-01,3018
veltoward_nose2ell_flymale_framenearfly,7.765659e-01,-3.811140e-01,86122
veltoward_nose2ell_flymale_frametouch,1.548122e+00,-1.024726e-01,6660
veltoward_nose2ell_flymale_framewingextension,1.535920e+00,-2.277872e+00,1135
wing_angle_diff_flyany_frameany,7.497061e-02,2.044298e-01,479471
wing_angle_diff_flyany_frameattemptedcopulation,3.823222e-01,-7.537233e-01,252
wing_angle_diff_flyany_framechase,4.770511e-02,7.127251e-01,3107
wing_angle_diff_flyany_framenearfly,5.835747e-02,4.667127e-01,173864
wing_angle_diff_flyany_frametouch,6.375396e-02,6.386892e-01,11307
wing_angle_diff_flyany_framewingextension,8.195373e-01,5.153268e-01,1135
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.326618e-01,-8.299530e-01,43330
wing_angle_diff_flyfemale_frameany,5.921994e-02,-7.455626e-01,238537
wing_angle_diff_flyfemale_framenearfly,4.079406e-02,-9.182104e-01,87506
wing_angle_diff_flyfemale_frametouch,2.768136e-02,-1.067621e+00,4647
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.071630e-02,8.508602e-01,239560
wing_angle_diff_flymale_frameattemptedcopulation,3.823222e-01,-8.444983e-01,252
wing_angle_diff_flymale_framechase,5.535235e-02,2.024846e-01,3018
wing_angle_diff_flymale_framenearfly,7.566934e-02,1.237534e+00,86130
wing_angle_diff_flymale_frametouch,9.981410e-02,1.187462e+00,6660
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.386447e-01,6.913416e-01,479471
wing_angle_imbalance_flyany_framewingextension,5.164368e-01,-2.611059e+00,1135
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.389940e-01,2.605705e-01,238537
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.384841e-01,8.812966e-01,239560
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.190571e-02,-4.279649e-01,479471
wing_anglel_flyany_framewingextension,-4.274663e-01,4.927139e-01,1135
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.537970e-02,3.088037e-01,238537
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.840623e-02,-8.922103e-01,239560
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.306490e-02,-9.150804e-02,479471
wing_angler_flyany_framewingextension,3.920709e-01,7.977227e-01,1135
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.384024e-02,-8.467382e-01,238537
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.231008e-02,5.372168e-01,239560
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.703045e-01,-5.024495e-01,479471
wing_areal_mm_flyany_framewingextension,9.034541e-01,-1.554992e+00,1135
wing_areal_mm_flyany_framewinggrooming,6.178578e-01,7.828061e-01,43330
wing_areal_mm_flyfemale_frameany,9.579132e-01,6.748006e-01,238537
wing_areal_mm_flymale_frameany,7.823753e-01,-1.919608e+00,239560
wing_arear_mm_flyany_frameany,8.837681e-01,-2.080109e-01,479471
wing_arear_mm_flyany_framewingextension,8.781195e-01,-2.424457e-01,1135
wing_arear_mm_flyany_framewinggrooming,6.233683e-01,6.740238e-01,43330
wing_arear_mm_flyfemale_frameany,9.668706e-01,7.907900e-01,238537
wing_arear_mm_flymale_frameany,8.004150e-01,-1.451918e+00,239560
wing_trough_angle_flyany_frameany,2.696731e-03,-9.133712e-01,479471
wing_trough_angle_flyany_framewingextension,-3.391235e-03,9.324258e-01,1135
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.884915e-03,-4.931775e-01,238537
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.546800e-03,-8.000836e-01,239560
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.956835e+00,-3.742046e-01,479471
y_mm_flyany_frameany,1.224492e+00,7.115515e-01,479471
yaw_flyany_framemove,-5.208505e-03,-1.742924e-01,265750
yaw_flyfemale_framemove,-8.046260e-05,3.843891e-01,138195
yaw_flymale_framemove,-1.000178e-02,-5.980097e-01,127117
