field,value,zscore,nflyframes
velmag_flyany_frameany,1.482751e+00,-5.920352e+00,479200
velmag_flyfemale_frameany,8.566476e-01,-6.004813e+00,239605
velmag_flymale_frameany,2.108933e+00,-5.071976e+00,239563
velmag_nose_flyany_frameany,2.392598e+00,-6.051683e+00,479200
velmag_nose_flyfemale_frameany,1.603580e+00,-6.253994e+00,239605
velmag_nose_flymale_frameany,3.181687e+00,-5.070649e+00,239563
velmag_tail_flyany_frameany,2.390179e+00,-6.035863e+00,479200
velmag_tail_flyfemale_frameany,1.614839e+00,-6.224070e+00,239605
velmag_tail_flymale_frameany,3.165622e+00,-5.067400e+00,239563
veltoward_nose2ell_flyany_framebackup_nearfly,-2.714383e-02,1.488477e-03,289
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.275205e-02,-2.092574e-02,6294
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.813103e-03,-1.049166e-01,349608
veltoward_nose2ell_flyany_frametouch,2.998617e-04,-1.099137e-01,34914
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.621113e-03,-5.689562e-03,186001
veltoward_nose2ell_flyfemale_frametouch,-1.873483e-03,-1.219696e-01,15381
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.013264e-03,-5.584944e-02,163575
veltoward_nose2ell_flymale_frametouch,2.470557e-03,-7.970083e-02,19506
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.844820e-01,1.952810e+01,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.899887e-01,2.344918e+01,349625
wing_angle_diff_flyany_frametouch,2.920030e-01,1.705293e+01,34914
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.291735e-01,-1.291691e+00,204
wing_angle_diff_flyany_framewinggrooming,4.826062e-01,3.564850e-01,201
wing_angle_diff_flyfemale_frameany,3.410605e-01,2.565132e+01,239615
wing_angle_diff_flyfemale_framenearfly,3.396728e-01,3.313219e+01,186008
wing_angle_diff_flyfemale_frametouch,3.366192e-01,3.979419e+01,15381
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.278862e-01,1.029684e+01,239573
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.399750e-01,1.291774e+01,163585
wing_angle_diff_flymale_frametouch,2.497334e-01,8.558040e+00,19506
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.114610e-01,-2.151853e+00,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.998138e-01,6.291743e-01,204
wing_angle_imbalance_flyfemale_frameany,1.120284e-01,-2.469163e+00,239615
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.108755e-01,-1.327483e+00,239573
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.366226e-01,-1.645046e+01,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.346197e-01,1.161272e+00,204
wing_anglel_flyfemale_frameany,-1.569958e-01,-1.845410e+01,239615
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.162297e-01,-9.739774e+00,239573
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.478594e-01,1.676332e+01,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.945538e-01,-1.372703e+00,204
wing_angler_flyfemale_frameany,1.840647e-01,2.104198e+01,239615
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.116565e-01,7.540201e+00,239573
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.374476e-01,1.095242e+00,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.217458e-01,8.302787e-01,201
wing_areal_mm_flyfemale_frameany,9.201382e-01,-9.777321e-01,239615
wing_areal_mm_flymale_frameany,9.547480e-01,3.413764e+00,239573
wing_arear_mm_flyany_frameany,9.245848e-01,5.687590e-01,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.057966e-01,-9.502351e+00,201
wing_arear_mm_flyfemale_frameany,9.240805e-01,-9.611484e-01,239615
wing_arear_mm_flymale_frameany,9.251227e-01,2.310956e+00,239573
wing_trough_angle_flyany_frameany,7.153633e-03,4.648778e-01,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.037534e-02,-1.931622e+00,204
wing_trough_angle_flyfemale_frameany,1.218166e-02,1.536085e+00,239615
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.132434e-03,-7.108614e-01,239573
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.472053e+01,-6.247960e+00,479220
y_mm_flyany_frameany,2.669694e+01,1.243397e+01,479220
yaw_flyany_framemove,5.215166e-02,6.213890e+00,143787
yaw_flyfemale_framemove,6.949095e-02,5.483854e+00,46453
yaw_flymale_framemove,3.579148e-02,2.999125e+00,97296
