field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.279738e+00,-3.392660e+00,238207
velmag_ctr_flymale_frameany,3.926164e+00,-4.755560e+00,241213
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.533960e+00,-4.049959e+00,479420
velmag_flyfemale_frameany,3.636307e+00,-3.118433e+00,238207
velmag_flymale_frameany,3.432889e+00,-4.371549e+00,241213
velmag_nose_flyany_frameany,4.337625e+00,-4.581599e+00,479420
velmag_nose_flyfemale_frameany,4.557307e+00,-3.549500e+00,238207
velmag_nose_flymale_frameany,4.120681e+00,-4.959103e+00,241213
velmag_tail_flyany_frameany,4.321906e+00,-4.595091e+00,479420
velmag_tail_flyfemale_frameany,4.541255e+00,-3.565303e+00,238207
velmag_tail_flymale_frameany,4.105289e+00,-4.965303e+00,241213
veltoward_nose2ell_flyany_framebackup_nearfly,-8.412408e-02,-1.426902e-01,864
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.123850e-02,1.017022e-01,7354
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.318758e-02,5.469964e-02,226
veltoward_nose2ell_flyany_framenearfly,6.318830e-03,-1.002259e-01,269599
veltoward_nose2ell_flyany_frametouch,9.989292e-03,-9.653560e-02,22364
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.133924e-03,5.100428e-02,128168
veltoward_nose2ell_flyfemale_frametouch,1.193882e-02,4.409342e-02,12038
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.525781e-03,-1.025369e-01,141408
veltoward_nose2ell_flymale_frametouch,7.980937e-03,-1.202643e-01,10325
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.445277e-02,-3.491355e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.481806e-02,-2.160540e+00,269613
wing_angle_diff_flyany_frametouch,3.283941e-02,-8.487378e-01,22364
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.034585e-01,2.649305e+00,1977
wing_angle_diff_flyfemale_frameany,1.639303e-02,-4.177006e+00,238217
wing_angle_diff_flyfemale_framenearfly,1.487767e-02,-3.341680e+00,128175
wing_angle_diff_flyfemale_frametouch,2.673117e-02,-7.468417e-01,12038
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.241208e-02,-2.096249e+00,241223
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.463605e-02,-9.883995e-01,141415
wing_angle_diff_flymale_frametouch,3.889067e-02,-7.672160e-01,10325
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.343048e-01,1.138577e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.211053e-01,-1.249172e+00,238217
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.473399e-01,2.710842e+00,241223
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.761117e-03,2.257476e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.487800e-03,3.286955e+00,238217
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.793134e-02,7.314458e-01,241223
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.469165e-02,-3.710737e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.490523e-02,-3.135113e+00,238217
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.448074e-02,-2.764557e+00,241223
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.947964e-01,3.158651e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.250318e-01,1.114123e+00,1977
wing_areal_mm_flyfemale_frameany,1.071077e+00,3.399504e+00,238217
wing_areal_mm_flymale_frameany,9.194663e-01,2.282405e+00,241223
wing_arear_mm_flyany_frameany,1.021585e+00,3.830039e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.607781e-01,2.300986e+00,1977
wing_arear_mm_flyfemale_frameany,1.076443e+00,3.396944e+00,238217
wing_arear_mm_flymale_frameany,9.674109e-01,3.677877e+00,241223
wing_trough_angle_flyany_frameany,-2.497002e-03,-2.430313e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.280829e-03,1.610775e-01,238217
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.017791e-02,-3.410101e+00,241223
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.173561e+01,3.194629e+00,479440
y_mm_flyany_frameany,-8.970574e+00,-4.576725e+00,479440
yaw_flyany_framemove,-1.044570e-02,-8.508624e-01,177693
yaw_flyfemale_framemove,-1.444124e-02,-9.642508e-01,95307
yaw_flymale_framemove,-7.777535e-03,-2.851658e-01,82386
