field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.787021e+00,-1.729105e+00,8903
velmag_ctr_flyany_framerighting,1.640676e+01,3.886380e-01,14929
velmag_ctr_flyany_framestop,8.204203e-01,4.290574e+00,115908
velmag_ctr_flyany_frametouch,5.570517e+00,-2.912340e-02,36380
velmag_ctr_flyany_framewalk,1.311391e+01,-3.588912e+00,117449
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.597820e-01,1.752889e-01,34911
velmag_ctr_flyfemale_frameany,8.311071e+00,1.521983e+00,234251
velmag_ctr_flymale_frameany,6.402374e+00,-1.933717e+00,244485
velmag_ctr_flymale_framechase,1.092971e+01,-2.949483e+00,300
velmag_flyany_frameany,5.756959e+00,-1.082330e+00,479357
velmag_flyfemale_frameany,6.491029e+00,6.277791e-01,234251
velmag_flymale_frameany,5.061834e+00,-2.441630e+00,244485
velmag_nose_flyany_frameany,8.050128e+00,9.763770e-02,479357
velmag_nose_flyfemale_frameany,9.187480e+00,2.054791e+00,234251
velmag_nose_flymale_frameany,6.970303e+00,-1.693125e+00,244485
velmag_tail_flyany_frameany,8.070654e+00,1.255890e-01,479357
velmag_tail_flyfemale_frameany,9.213571e+00,2.085742e+00,234251
velmag_tail_flymale_frameany,6.985401e+00,-1.669251e+00,244485
veltoward_nose2ell_flyany_framebackup_nearfly,-1.295262e+00,3.467266e-01,2326
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.504862e+00,3.983660e+00,20783
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.542222e+00,-1.473227e+00,752
veltoward_nose2ell_flyany_framenearfly,6.397625e-01,2.867264e+00,218551
veltoward_nose2ell_flyany_frametouch,8.272778e-01,-3.596812e-01,36380
veltoward_nose2ell_flyfemale_framechase,8.557577e+00,1.913362e-01,567
veltoward_nose2ell_flyfemale_framenearfly,9.171058e-01,3.569737e+00,107383
veltoward_nose2ell_flyfemale_frametouch,1.247883e+00,6.981064e+00,17594
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.152776e+00,-2.171064e+00,300
veltoward_nose2ell_flymale_framenearfly,3.726214e-01,-1.400961e+00,111103
veltoward_nose2ell_flymale_frametouch,4.072773e-01,-2.732675e+00,18763
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.219883e-02,2.915578e+00,479381
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.125328e-02,-8.406847e-01,867
wing_angle_diff_flyany_framenearfly,6.045567e-02,1.850201e+00,218564
wing_angle_diff_flyany_frametouch,4.824581e-02,5.194572e-01,36380
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.964095e-01,3.155391e+00,34912
wing_angle_diff_flyfemale_frameany,5.750058e-02,-5.416408e-02,234265
wing_angle_diff_flyfemale_framenearfly,3.961906e-02,-1.580840e-01,107391
wing_angle_diff_flyfemale_frametouch,3.443795e-02,2.735705e-01,17617
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.250740e-01,4.152785e+00,244495
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.637177e-02,-8.137472e-01,300
wing_angle_diff_flymale_framenearfly,8.058306e-02,2.673630e+00,111108
wing_angle_diff_flymale_frametouch,6.113678e-02,5.563874e-01,18763
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.451907e-01,2.740583e+00,479381
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.366292e-01,8.829792e-01,234265
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.533894e-01,3.428833e+00,244495
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.046024e-02,-2.533444e+00,479381
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.511755e-02,-1.331016e-01,234265
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.491468e-02,-3.535787e+00,244495
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.173859e-02,2.422029e+00,479381
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.238303e-02,-2.222293e-01,234265
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.015934e-02,3.426484e+00,244495
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.297163e-01,-4.917641e+00,479381
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.590494e-01,-2.142934e+00,34912
wing_areal_mm_flyfemale_frameany,7.664944e-01,-4.491412e+00,234265
wing_areal_mm_flymale_frameany,6.944150e-01,-4.544877e+00,244495
wing_arear_mm_flyany_frameany,7.344988e-01,-4.813157e+00,479381
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.607409e-01,-2.329129e+00,34912
wing_arear_mm_flyfemale_frameany,7.754615e-01,-4.301387e+00,234265
wing_arear_mm_flymale_frameany,6.952918e-01,-4.582126e+00,244495
wing_trough_angle_flyany_frameany,3.037280e-03,-5.834375e-01,479381
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.049100e-03,-6.681201e-01,234265
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.998823e-03,-2.186459e-01,244495
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.728398e+01,-6.918146e+00,479381
y_mm_flyany_frameany,-1.091292e+01,-5.049487e+00,479381
yaw_flyany_framemove,-4.679792e-03,-2.101577e-02,363473
yaw_flyfemale_framemove,1.568319e-02,1.367682e+00,194046
yaw_flymale_framemove,-2.464045e-02,-1.356758e+00,169225
