field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,2.428754e-03,4.435977e-01,145196
veltoward_nose2ell_flyfemale_frametouch,7.052719e-01,2.105229e+00,396
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.427359e-04,-3.655769e+00,162757
veltoward_nose2ell_flymale_frametouch,4.750335e-02,-4.378701e+00,971
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.578431e-02,-4.278723e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.282347e-02,-3.984771e+00,307968
wing_angle_diff_flyany_frametouch,5.325374e-03,-3.597927e+00,1367
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.936029e-01,1.692089e+00,18277
wing_angle_diff_flyfemale_frameany,1.631218e-02,-4.822365e+00,239186
wing_angle_diff_flyfemale_framenearfly,1.000285e-02,-4.327150e+00,145202
wing_angle_diff_flyfemale_frametouch,5.174800e-03,-4.002688e+00,396
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.521349e-02,-2.779517e+00,240233
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.566190e-02,-2.938798e+00,162765
wing_angle_diff_flymale_frametouch,5.508898e-03,-3.048375e+00,971
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.430552e-02,-7.439613e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.277048e-02,-9.260378e+00,239186
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.578888e-02,-4.017130e+00,240233
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.473357e-02,2.219424e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.030549e-03,3.469528e+00,239186
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.538824e-02,5.262788e-01,240233
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.105073e-02,-5.118786e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.228163e-02,-3.955598e+00,239186
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.825252e-03,-4.101482e+00,240233
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.430891e-01,2.287748e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.099295e-01,6.805706e-01,18277
wing_areal_mm_flyfemale_frameany,9.934451e-01,2.087099e+00,239186
wing_areal_mm_flymale_frameany,8.929550e-01,2.085629e+00,240233
wing_arear_mm_flyany_frameany,9.448715e-01,2.209559e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.598030e-01,2.790701e+00,18277
wing_arear_mm_flyfemale_frameany,9.995134e-01,2.147469e+00,239186
wing_arear_mm_flymale_frameany,8.904718e-01,1.864023e+00,240233
wing_trough_angle_flyany_frameany,-2.770789e-03,-2.648782e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.017046e-03,-3.318452e-01,239186
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.533409e-03,-3.296153e+00,240233
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.077193e+00,-1.093028e+00,479420
y_mm_flyany_frameany,-1.718854e+01,-8.065782e+00,479420
yaw_flyany_framemove,-8.141468e-03,-5.389746e-01,19416
yaw_flyfemale_framemove,3.411004e-02,2.708408e+00,14315
yaw_flymale_framemove,-5.021513e-02,-3.445156e+00,5101
