field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.479750e+00,3.776288e+00,239381
velmag_ctr_flymale_frameany,7.931983e+00,6.749877e-01,191776
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.683010e+00,2.492856e+00,431496
velmag_flyfemale_frameany,8.368400e+00,4.013730e+00,239381
velmag_flymale_frameany,6.825153e+00,5.624396e-01,191776
velmag_nose_flyany_frameany,9.200667e+00,2.452873e+00,431496
velmag_nose_flyfemale_frameany,9.888982e+00,3.706342e+00,239381
velmag_nose_flymale_frameany,8.339082e+00,7.333215e-01,191776
velmag_tail_flyany_frameany,9.227403e+00,2.483469e+00,431496
velmag_tail_flyfemale_frameany,9.925955e+00,3.745940e+00,239381
velmag_tail_flymale_frameany,8.354090e+00,7.505628e-01,191776
veltoward_nose2ell_flyany_framebackup_nearfly,-1.016811e-01,-2.201590e-01,1814
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.022368e-02,-2.573911e-02,8338
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.531411e-02,-1.021493e-01,429
veltoward_nose2ell_flyany_framenearfly,1.093593e-02,-3.451905e-02,122926
veltoward_nose2ell_flyany_frametouch,4.947734e-03,-1.127808e-01,6895
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.976808e-03,5.681910e-02,67682
veltoward_nose2ell_flyfemale_frametouch,-4.061563e-04,-7.394805e-02,3778
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.220820e-02,-6.758498e-02,55189
veltoward_nose2ell_flymale_frametouch,1.163102e-02,-9.435957e-02,3117
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.245126e-02,-1.829794e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.905788e-02,-1.845509e+00,122935
wing_angle_diff_flyany_frametouch,3.369705e-02,-7.295314e-01,6895
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.232337e-01,-1.394642e+00,17081
wing_angle_diff_flyfemale_frameany,7.155777e-03,-5.045465e+00,239391
wing_angle_diff_flyfemale_framenearfly,6.071787e-03,-4.560179e+00,67687
wing_angle_diff_flyfemale_frametouch,6.954382e-03,-3.404078e+00,3778
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.658325e-02,1.467136e+00,191784
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.780095e-02,5.847872e-01,55193
wing_angle_diff_flymale_frametouch,6.713768e-02,4.911285e-01,3117
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.080035e-01,-2.687355e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.909832e-02,-4.467891e+00,239391
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.191936e-01,-3.107443e-01,191784
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.430335e-02,1.255017e-01,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.583247e-02,1.349183e+00,239391
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.496636e-02,-1.119890e+00,191784
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.814791e-02,-3.048882e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-8.676693e-03,-6.495408e+00,239391
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.161689e-02,1.337549e+00,191784
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.312261e-01,8.154285e-01,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.510171e-01,2.416316e+00,17081
wing_areal_mm_flyfemale_frameany,1.001848e+00,1.164515e+00,239391
wing_areal_mm_flymale_frameany,8.430765e-01,-3.878754e-01,191784
wing_arear_mm_flyany_frameany,9.299559e-01,6.504151e-01,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.201858e-01,5.286211e-01,17081
wing_arear_mm_flyfemale_frameany,9.995023e-01,9.936167e-01,239391
wing_arear_mm_flymale_frameany,8.431468e-01,-4.956419e-01,191784
wing_trough_angle_flyany_frameany,-2.985991e-03,-2.473364e+00,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.220077e-02,-3.963631e+00,239391
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.466701e-03,5.686972e-01,191784
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.009737e-01,-4.716848e-02,431514
y_mm_flyany_frameany,3.261025e+00,1.477362e+00,431514
yaw_flyany_framemove,-1.019404e-02,-7.441577e-01,226854
yaw_flyfemale_framemove,1.540017e-02,1.308296e+00,130882
yaw_flymale_framemove,-4.203639e-02,-2.802687e+00,95795
