field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.387841e+00,-5.675094e-01,23296
velmag_ctr_flyany_framewalk,1.376385e+01,-2.911306e+00,118133
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.105800e-01,-1.334679e+00,39136
velmag_ctr_flyfemale_frameany,6.854142e+00,-3.325084e-01,214178
velmag_ctr_flymale_frameany,6.535319e+00,-1.663805e+00,216691
velmag_ctr_flymale_framechase,1.203514e+01,-2.176066e+00,253
velmag_flyany_frameany,5.550922e+00,-1.295757e+00,431352
velmag_flyfemale_frameany,5.620265e+00,-5.654029e-01,214178
velmag_flymale_frameany,5.482857e+00,-1.789429e+00,216691
velmag_nose_flyany_frameany,7.219613e+00,-9.328801e-01,431352
velmag_nose_flyfemale_frameany,7.451323e+00,-1.365099e-01,214178
velmag_nose_flymale_frameany,6.988911e+00,-1.564658e+00,216691
velmag_tail_flyany_frameany,7.174275e+00,-9.899996e-01,431352
velmag_tail_flyfemale_frameany,7.388689e+00,-2.144983e-01,214178
velmag_tail_flymale_frameany,6.959956e+00,-1.594157e+00,216691
veltoward_nose2ell_flyany_framebackup_nearfly,-2.189224e+00,-2.923762e+00,2178
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.964562e-01,1.754836e+00,21586
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.574754e+00,-1.936514e+00,435
veltoward_nose2ell_flyany_framenearfly,6.371955e-01,3.307250e+00,190907
veltoward_nose2ell_flyany_frametouch,8.281816e-01,3.152760e-02,23296
veltoward_nose2ell_flyfemale_framechase,1.021131e+01,4.422532e-01,559
veltoward_nose2ell_flyfemale_framenearfly,8.171903e-01,3.120622e+00,101202
veltoward_nose2ell_flyfemale_frametouch,8.839638e-01,4.190030e+00,12982
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.006353e+01,-1.203631e+00,253
veltoward_nose2ell_flymale_framenearfly,3.920186e-01,-1.042905e+00,89573
veltoward_nose2ell_flymale_frametouch,7.526276e-01,-1.391256e+00,10293
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.058204e-02,8.174224e-01,431371
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.024055e-02,-1.019958e+00,816
wing_angle_diff_flyany_framenearfly,4.155555e-02,-1.108379e-01,190915
wing_angle_diff_flyany_frametouch,3.289555e-02,-5.502249e-01,23296
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.252689e-01,-3.722206e-01,39137
wing_angle_diff_flyfemale_frameany,4.787057e-02,-9.819583e-01,214187
wing_angle_diff_flyfemale_framenearfly,3.417636e-02,-7.829329e-01,101206
wing_angle_diff_flyfemale_frametouch,3.025101e-02,-1.743631e-01,12982
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.311901e-02,1.879356e+00,216701
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.337590e-02,-1.065961e+00,253
wing_angle_diff_flymale_framenearfly,4.955136e-02,3.826630e-01,89577
wing_angle_diff_flymale_frametouch,3.640883e-02,-5.437531e-01,10293
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.541162e-01,3.821443e+00,431371
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.531401e-01,3.138126e+00,214187
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.551271e-01,3.340142e+00,216701
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.864746e-02,-6.925221e-01,431371
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.039455e-02,5.140131e-01,214187
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.689057e-02,-1.436173e+00,216701
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.193458e-02,6.975934e-01,431371
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.747602e-02,-1.004344e+00,214187
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.622844e-02,1.711757e+00,216701
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.894220e-01,-6.203025e+00,431371
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.055454e-01,-4.617321e+00,39137
wing_areal_mm_flyfemale_frameany,7.053748e-01,-6.141829e+00,214187
wing_areal_mm_flymale_frameany,6.736872e-01,-5.193602e+00,216701
wing_arear_mm_flyany_frameany,6.949842e-01,-6.075322e+00,431371
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.102912e-01,-4.701128e+00,39137
wing_arear_mm_flyfemale_frameany,7.080813e-01,-6.111959e+00,214187
wing_arear_mm_flymale_frameany,6.820435e-01,-5.003976e+00,216701
wing_trough_angle_flyany_frameany,4.036193e-03,-3.705254e-01,431371
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.565941e-03,-6.128091e-01,214187
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.441138e-03,1.648202e-02,216701
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.485167e+01,-6.272626e+00,431371
y_mm_flyany_frameany,-1.555778e+01,-7.308343e+00,431371
yaw_flyany_framemove,1.571561e-02,2.242475e+00,281347
yaw_flyfemale_framemove,-6.634167e-03,-3.012447e-01,147072
yaw_flymale_framemove,3.750334e-02,3.324344e+00,133855
