field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.957020e-01,1.429130e+00,2.160000e-02,9.784000e-01,2,8,3787535
fractime_flyany_framepivotcenter,4.103695e-04,-6.409172e-01,8.181000e-01,1.819000e-01,2,8,3787535
fractime_flyany_framepivotcenter_nearfly,1.895712e-04,-6.529870e-01,8.321000e-01,1.679000e-01,2,8,3787535
fractime_flyany_framepivotcenter_nearwall,2.757033e-04,-4.934010e-01,7.478000e-01,2.522000e-01,2,8,3787535
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.059599e-04,-6.486901e-01,8.234000e-01,1.766000e-01,2,8,3787535
fractime_flyany_framepivotcenter_stop,9.255498e-05,-9.022345e-01,9.051000e-01,9.490000e-02,2,8,3787535
fractime_flyany_framepivottail,2.665046e-02,-1.376043e-02,5.238000e-01,4.762000e-01,2,8,3787535
fractime_flyany_framepivottail_nearfly,1.206794e-02,-1.170415e-01,5.804000e-01,4.196000e-01,2,8,3787535
fractime_flyany_framepivottail_nearwall,2.653971e-02,1.752802e-04,5.153000e-01,4.847000e-01,2,8,3787535
fractime_flyany_framepivottail_notnearfly_notnearwall,7.008170e-05,-9.348152e-02,5.119000e-01,4.881000e-01,2,8,3787535
fractime_flyany_framerighting,3.919043e-03,1.395226e+00,3.490000e-02,9.651000e-01,2,8,3787535
fractime_flyany_framerighting_nearfly,1.105667e-03,1.285902e+00,4.780000e-02,9.522000e-01,2,8,3787535
fractime_flyany_framerighting_nearwall,3.023865e-03,1.642279e+00,2.280000e-02,9.772000e-01,2,8,3787535
fractime_flyany_framerighting_notnearfly_notnearwall,7.260504e-04,5.709458e-01,1.911000e-01,8.089000e-01,2,8,3787535
fractime_flyany_framestop,3.265945e-01,-1.736910e+00,9.952000e-01,4.800000e-03,2,8,3787535
fractime_flyany_framestop_nearfly,9.550056e-02,-1.851162e+00,9.991000e-01,9.000000e-04,2,8,3787535
fractime_flyany_framestop_nearwall,1.960993e-01,-1.816159e+00,9.953000e-01,4.700000e-03,2,8,3787535
fractime_flyany_framestop_notnearfly_notnearwall,1.160945e-01,-1.312835e-02,4.984000e-01,5.016000e-01,2,8,3787535
fractime_flyany_framestop_notwinggrooming,2.687464e-01,-1.398383e+00,9.882000e-01,1.180000e-02,2,8,3787535
fractime_flyany_frametouch,2.686046e-02,-9.700397e-02,4.978000e-01,5.022000e-01,2,8,3787535
fractime_flyany_frametouch_notchase,2.570709e-02,1.212456e-01,3.758000e-01,6.242000e-01,2,8,3787535
fractime_flyany_framewalk,3.778987e-01,9.692363e-01,6.820000e-02,9.318000e-01,2,8,3787535
fractime_flyany_framewalk_nearfly,1.222220e-01,1.726083e-01,3.888000e-01,6.112000e-01,2,8,3787535
fractime_flyany_framewalk_nearwall,3.397755e-01,7.348559e-01,1.279000e-01,8.721000e-01,2,8,3787535
fractime_flyany_framewalk_notnearfly_notnearwall,3.412158e-02,1.123802e+00,3.270000e-02,9.673000e-01,2,8,3787535
fractime_flyany_framewingextension,1.740604e-03,-3.777367e-01,6.823000e-01,3.177000e-01,2,8,3787535
fractime_flyany_framewingextension_nearfly,1.572463e-03,-4.009502e-01,7.008000e-01,2.992000e-01,2,8,3787535
fractime_flyany_framewingextension_notchase,9.027834e-04,-5.681973e-01,8.057000e-01,1.943000e-01,2,8,3787535
fractime_flyany_framewingextension_notnearfly,1.681409e-04,1.220290e+00,4.600000e-02,9.540000e-01,2,8,3787535
fractime_flyany_framewingflick,1.589063e-04,-9.420344e-03,4.409000e-01,5.591000e-01,2,8,3787535
fractime_flyany_framewingflick_nearfly,9.803359e-05,-2.156293e-01,5.951000e-01,4.049000e-01,2,8,3787535
fractime_flyany_framewingflick_notnearfly,6.087273e-05,1.014133e+00,7.960000e-02,9.204000e-01,2,8,3787535
fractime_flyany_framewinggrooming,5.856175e-02,-1.388630e+00,9.861000e-01,1.390000e-02,2,8,3787535
fractime_flyany_framewinggrooming_nearfly,7.717218e-03,-1.992324e+00,9.992000e-01,8.000000e-04,2,8,3787535
fractime_flyany_framewinggrooming_nearwall,1.430164e-02,-2.039882e+00,9.988000e-01,1.200000e-03,2,8,3787535
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.063880e-02,-2.506807e-01,6.542000e-01,3.458000e-01,2,8,3787535
fractime_flyfemale_firsthalf_framechase,1.882449e-03,1.006590e+00,4.820000e-02,9.518000e-01,2,8,957099
fractime_flyfemale_firsthalf_frametouch,2.953079e-02,1.231720e+00,6.340000e-02,9.366000e-01,2,8,957099
fractime_flyfemale_frameattemptedcopulation,4.299793e-05,7.917349e-01,1.037000e-01,8.963000e-01,2,8,1881780
fractime_flyfemale_framebackup,4.779323e-03,-1.745534e-01,5.915000e-01,4.085000e-01,2,8,1881780
fractime_flyfemale_framebodyturn,9.644997e-03,1.605082e-01,4.152000e-01,5.848000e-01,2,8,1881780
fractime_flyfemale_framechase,1.558964e-03,1.186690e+00,4.410000e-02,9.559000e-01,2,8,1881780
fractime_flyfemale_framecopulation,2.262949e-05,1.619895e+00,3.800000e-02,9.620000e-01,2,8,1881780
fractime_flyfemale_framecrabwalkall,1.039385e-01,1.368784e+00,2.010000e-02,9.799000e-01,2,8,1881780
fractime_flyfemale_framecrabwalkextreme,3.089440e-03,1.711431e+00,7.000000e-03,9.930000e-01,2,8,1881780
fractime_flyfemale_framejump,1.853097e-03,-3.335723e-01,6.826000e-01,3.174000e-01,2,8,1881780
fractime_flyfemale_framemove,6.755010e-01,1.749940e+00,5.200000e-03,9.948000e-01,2,8,1881780
fractime_flyfemale_framenotanybehavior,2.161785e-01,1.490306e+00,1.620000e-02,9.838000e-01,2,8,1881780
fractime_flyfemale_framepivotcenter,6.329406e-04,-5.647315e-02,5.157000e-01,4.843000e-01,2,8,1881780
fractime_flyfemale_framepivottail,2.330508e-02,-5.478425e-01,7.872000e-01,2.128000e-01,2,8,1881780
fractime_flyfemale_framerighting,5.369158e-03,1.417554e+00,3.350000e-02,9.665000e-01,2,8,1881780
fractime_flyfemale_framestop,3.244990e-01,-1.749940e+00,9.948000e-01,5.200000e-03,2,8,1881780
fractime_flyfemale_frametouch,2.599730e-02,1.656022e+00,3.140000e-02,9.686000e-01,2,8,1881780
fractime_flyfemale_framewalk,3.728187e-01,1.106939e+00,3.950000e-02,9.605000e-01,2,8,1881780
fractime_flyfemale_framewingextension,5.085268e-04,8.265926e-01,8.040000e-02,9.196000e-01,2,8,1881780
fractime_flyfemale_framewingflick,7.866936e-05,-3.360925e-01,6.789000e-01,3.211000e-01,2,8,1881780
fractime_flyfemale_framewinggrooming,6.841855e-02,-1.079045e+00,9.529000e-01,4.710000e-02,2,8,1881780
fractime_flyfemale_secondhalf_framechase,1.211510e-03,1.156988e+00,6.630000e-02,9.337000e-01,2,8,924583
fractime_flyfemale_secondhalf_frametouch,2.235707e-02,2.026610e+00,1.090000e-02,9.891000e-01,2,8,924583
fractime_flyfirsthalf_framebackup,5.559660e-03,1.065454e+00,6.600000e-02,9.340000e-01,2,8,1910261
fractime_flyfirsthalf_framebodyturn,1.060921e-02,9.674425e-02,4.667000e-01,5.333000e-01,2,8,1910261
fractime_flyfirsthalf_framechase,4.925295e-03,-7.384826e-01,9.023000e-01,9.770000e-02,2,8,1910261
fractime_flyfirsthalf_framecopulation,2.943589e-06,-7.581668e-02,3.291000e-01,6.709000e-01,2,8,1910261
fractime_flyfirsthalf_framecrabwalkall,1.237429e-01,1.565547e+00,1.180000e-02,9.882000e-01,2,8,1910261
fractime_flyfirsthalf_framecrabwalkextreme,4.632334e-03,2.715348e+00,0.000000e+00,1.000000e+00,2,8,1910261
fractime_flyfirsthalf_framejump,1.798908e-03,-1.316551e-01,5.716000e-01,4.284000e-01,2,8,1910261
fractime_flyfirsthalf_framemove,6.754532e-01,1.528537e+00,1.120000e-02,9.888000e-01,2,8,1910261
fractime_flyfirsthalf_framepivotcenter,3.812316e-04,-5.538983e-01,7.857000e-01,2.143000e-01,2,8,1910261
fractime_flyfirsthalf_framepivottail,2.865510e-02,-1.355205e-01,5.924000e-01,4.076000e-01,2,8,1910261
fractime_flyfirsthalf_framerighting,4.255809e-03,1.485574e+00,3.000000e-02,9.700000e-01,2,8,1910261
fractime_flyfirsthalf_framestop,3.245468e-01,-1.528537e+00,9.888000e-01,1.120000e-02,2,8,1910261
fractime_flyfirsthalf_frametouch,3.073926e-02,-2.043822e-01,5.599000e-01,4.401000e-01,2,8,1910261
fractime_flyfirsthalf_framewalk,3.741584e-01,5.556839e-01,1.906000e-01,8.094000e-01,2,8,1910261
fractime_flyfirsthalf_framewingextension,1.427022e-03,-5.097981e-01,7.862000e-01,2.138000e-01,2,8,1910261
fractime_flyfirsthalf_framewingflick,1.623706e-04,-2.493974e-01,6.341000e-01,3.659000e-01,2,8,1910261
fractime_flyfirsthalf_framewinggrooming,6.342336e-02,-1.261301e+00,9.752000e-01,2.480000e-02,2,8,1910261
fractime_flymale_firsthalf_frameattemptedcopulation,3.845535e-04,-3.948153e-01,7.619000e-01,2.381000e-01,2,8,949983
fractime_flymale_firsthalf_framechase,8.141955e-03,-7.935337e-01,9.181000e-01,8.190000e-02,2,8,949983
fractime_flymale_firsthalf_frametouch,3.205421e-02,-6.253640e-01,8.420000e-01,1.580000e-01,2,8,949983
fractime_flymale_frameattemptedcopulation,4.211968e-04,-3.472118e-01,7.029000e-01,2.971000e-01,2,8,1898813
fractime_flymale_framebackup,6.179837e-03,2.430433e+00,9.000000e-04,9.991000e-01,2,8,1898813
fractime_flymale_framebodyturn,1.057325e-02,3.482788e-01,3.147000e-01,6.853000e-01,2,8,1898813
fractime_flymale_framechase,8.340084e-03,-7.319065e-01,9.002000e-01,9.980000e-02,2,8,1898813
fractime_flymale_framechase_notwingextension,6.692408e-03,-8.405346e-01,9.336000e-01,6.640000e-02,2,8,1898813
fractime_flymale_framecopulation,1.149296e-05,7.323455e-01,5.760000e-02,9.424000e-01,2,8,1898813
fractime_flymale_framecrabwalkall,1.531896e-01,1.808363e+00,3.300000e-03,9.967000e-01,2,8,1898813
fractime_flymale_framecrabwalkextreme,6.618743e-03,3.170702e+00,0.000000e+00,1.000000e+00,2,8,1898813
fractime_flymale_framejump,1.668651e-03,4.940394e-01,2.306000e-01,7.694000e-01,2,8,1898813
fractime_flymale_framemove,6.717151e-01,1.507378e+00,1.220000e-02,9.878000e-01,2,8,1898813
fractime_flymale_framenotanybehavior,1.745759e-01,1.204152e+00,4.670000e-02,9.533000e-01,2,8,1898813
fractime_flymale_framepivotcenter,1.918705e-04,-1.605523e+00,9.973000e-01,2.700000e-03,2,8,1898813
fractime_flymale_framepivottail,3.007274e-02,5.624383e-01,2.272000e-01,7.728000e-01,2,8,1898813
fractime_flymale_framerighting,2.434901e-03,1.072371e+00,7.710000e-02,9.229000e-01,2,8,1898813
fractime_flymale_framestop,3.282849e-01,-1.507378e+00,9.878000e-01,1.220000e-02,2,8,1898813
fractime_flymale_frametouch,2.769474e-02,-6.183376e-01,8.346000e-01,1.654000e-01,2,8,1898813
fractime_flymale_frametouch_notchase,2.565621e-02,-5.406015e-01,7.859000e-01,2.141000e-01,2,8,1898813
fractime_flymale_framewalk,3.839812e-01,6.832635e-01,1.465000e-01,8.535000e-01,2,8,1898813
fractime_flymale_framewingextension,3.002842e-03,-4.231358e-01,7.195000e-01,2.805000e-01,2,8,1898813
fractime_flymale_framewingflick,2.389754e-04,9.800162e-02,3.526000e-01,6.474000e-01,2,8,1898813
fractime_flymale_framewinggrooming,4.827084e-02,-1.305192e+00,9.816000e-01,1.840000e-02,2,8,1898813
fractime_flymale_secondhalf_frameattemptedcopulation,4.595445e-04,-2.082072e-01,5.501000e-01,4.499000e-01,2,8,950488
fractime_flymale_secondhalf_framechase,8.529377e-03,-5.279580e-01,8.067000e-01,1.933000e-01,2,8,950488
fractime_flymale_secondhalf_frametouch,2.338488e-02,-5.109187e-01,7.704000e-01,2.296000e-01,2,8,950488
fractime_flysecondhalf_framebackup,5.360528e-03,1.163795e+00,4.770000e-02,9.523000e-01,2,8,1877112
fractime_flysecondhalf_framebodyturn,9.589473e-03,4.632722e-01,2.488000e-01,7.512000e-01,2,8,1877112
fractime_flysecondhalf_framechase,4.981582e-03,-4.478547e-01,7.527000e-01,2.473000e-01,2,8,1877112
fractime_flysecondhalf_framecopulation,3.300345e-05,4.756244e+00,4.000000e-04,9.996000e-01,2,8,1877112
fractime_flysecondhalf_framecrabwalkall,1.333397e-01,1.926168e+00,1.000000e-03,9.990000e-01,2,8,1877112
fractime_flysecondhalf_framecrabwalkextreme,5.095395e-03,2.887034e+00,0.000000e+00,1.000000e+00,2,8,1877112
fractime_flysecondhalf_framejump,1.728026e-03,1.697908e-01,3.816000e-01,6.184000e-01,2,8,1877112
fractime_flysecondhalf_framemove,6.714431e-01,1.838858e+00,2.800000e-03,9.972000e-01,2,8,1877112
fractime_flysecondhalf_framepivotcenter,4.388873e-04,-6.713018e-01,8.271000e-01,1.729000e-01,2,8,1877112
fractime_flysecondhalf_framepivottail,2.460095e-02,1.023393e-01,4.525000e-01,5.475000e-01,2,8,1877112
fractime_flysecondhalf_framerighting,3.586244e-03,1.192614e+00,5.400000e-02,9.460000e-01,2,8,1877112
fractime_flysecondhalf_framestop,3.285569e-01,-1.838858e+00,9.972000e-01,2.800000e-03,2,8,1877112
fractime_flysecondhalf_frametouch,2.296144e-02,7.442390e-02,3.977000e-01,6.023000e-01,2,8,1877112
fractime_flysecondhalf_framewalk,3.817772e-01,1.296734e+00,2.540000e-02,9.746000e-01,2,8,1877112
fractime_flysecondhalf_framewingextension,2.111733e-03,-1.143768e-01,4.889000e-01,5.111000e-01,2,8,1877112
fractime_flysecondhalf_framewingflick,1.557064e-04,3.353736e-01,2.228000e-01,7.772000e-01,2,8,1877112
fractime_flysecondhalf_framewinggrooming,5.352259e-02,-1.373336e+00,9.846000e-01,1.540000e-02,2,8,1877112
magveldiff_nose2ell_flyany_framenearfly,1.297258e+01,9.655249e-01,7.760000e-02,9.224000e-01,2,8,1346176
magveldiff_nose2ell_flyany_frametouch,9.591928e+00,4.764605e-01,2.551000e-01,7.449000e-01,2,8,101658
magveldiff_nose2ell_flyfemale_framechase,8.854955e+00,-4.313793e-01,6.845000e-01,3.155000e-01,2,6,2750
magveldiff_nose2ell_flyfemale_framenearfly,1.265866e+01,1.054018e+00,6.260000e-02,9.374000e-01,2,8,662748
magveldiff_nose2ell_flyfemale_frametouch,9.050070e+00,2.700470e-01,3.404000e-01,6.596000e-01,2,8,48825
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,402
magveldiff_nose2ell_flymale_framechase,9.399231e+00,5.952395e-03,5.353000e-01,4.647000e-01,2,8,15693
magveldiff_nose2ell_flymale_framenearfly,1.330086e+01,8.342475e-01,1.148000e-01,8.852000e-01,2,8,680877
magveldiff_nose2ell_flymale_frametouch,1.015631e+01,6.069967e-01,2.088000e-01,7.912000e-01,2,8,52580
magveldiff_nose2ell_flymale_framewingextension,9.211779e+00,1.633163e+00,2.800000e-03,9.972000e-01,2,6,5472
max_absdwing_angle_flyany_frameany,1.448311e+00,-3.601080e-01,7.326000e-01,2.674000e-01,2,8,3787373
max_absdwing_angle_flyany_framechase,1.305742e+00,-2.248788e-01,6.139000e-01,3.861000e-01,2,8,18597
max_absdwing_angle_flyany_framenearfly,1.326940e+00,-3.223998e-01,6.977000e-01,3.023000e-01,2,8,1346176
max_absdwing_angle_flyany_frametouch,1.483000e+00,4.334384e-01,2.483000e-01,7.517000e-01,2,8,101658
max_absdwing_angle_flyany_framewingextension,5.347862e+00,1.671171e-01,3.522000e-01,6.478000e-01,2,6,6191
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.322014e+00,7.253712e-02,4.684000e-01,5.316000e-01,2,8,222769
max_absdwing_angle_flyfemale_frameany,1.360389e+00,-4.347067e-01,7.526000e-01,2.474000e-01,2,8,1881780
max_absdwing_angle_flyfemale_framenearfly,1.233651e+00,-4.401564e-01,7.525000e-01,2.475000e-01,2,8,662748
max_absdwing_angle_flyfemale_frametouch,1.384538e+00,4.862271e-01,2.339000e-01,7.661000e-01,2,8,48825
max_absdwing_angle_flymale_frameany,1.530787e+00,-2.145528e-01,6.417000e-01,3.583000e-01,2,8,1898813
max_absdwing_angle_flymale_framechase,1.572453e+00,1.278598e-01,4.490000e-01,5.510000e-01,2,8,15693
max_absdwing_angle_flymale_framenearfly,1.417307e+00,-1.403002e-01,5.825000e-01,4.175000e-01,2,8,680877
max_absdwing_angle_flymale_frametouch,1.565884e+00,2.490511e-01,3.217000e-01,6.783000e-01,2,8,52580
max_absdwing_area_flyany_frameany,3.189018e+00,-1.293837e-01,5.983000e-01,4.017000e-01,2,8,3787373
max_absdwing_area_flyany_framewingextension,7.246917e+00,1.733077e+00,4.700000e-03,9.953000e-01,2,6,6191
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.910260e+00,2.066776e+00,1.000000e-03,9.990000e-01,2,8,222769
max_absdwing_area_flyfemale_frameany,3.216427e+00,-5.989460e-01,8.115000e-01,1.885000e-01,2,8,1881780
max_absdwing_area_flymale_frameany,3.153743e+00,3.677215e-01,3.030000e-01,6.970000e-01,2,8,1898813
max_dwing_angle_in_flyany_frameany,1.058801e+00,1.982693e-02,5.181000e-01,4.819000e-01,2,8,3787373
max_dwing_angle_in_flyany_framewingextension,3.506011e+00,3.725933e-01,2.450000e-01,7.550000e-01,2,6,6191
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.857794e-01,8.802564e-02,4.745000e-01,5.255000e-01,2,8,1881780
max_dwing_angle_in_flymale_frameany,1.129445e+00,-3.984164e-02,5.513000e-01,4.487000e-01,2,8,1898813
max_dwing_angle_out_flyany_frameany,1.058820e+00,2.080331e-02,5.179000e-01,4.821000e-01,2,8,3787373
max_dwing_angle_out_flyany_framewingextension,2.033300e+00,-2.566092e-01,6.516000e-01,3.484000e-01,2,6,6191
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.858183e-01,8.606835e-02,4.748000e-01,5.252000e-01,2,8,1881780
max_dwing_angle_out_flymale_frameany,1.129341e+00,-3.793408e-02,5.503000e-01,4.497000e-01,2,8,1898813
max_wing_angle_flyany_frameany,8.843049e-02,-7.606798e-01,8.931000e-01,1.069000e-01,2,8,3787535
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,713
max_wing_angle_flyany_framechase,8.193223e-02,4.396345e-01,2.152000e-01,7.848000e-01,2,8,18597
max_wing_angle_flyany_framenearfly,7.880357e-02,-7.743439e-01,9.109000e-01,8.910000e-02,2,8,1346232
max_wing_angle_flyany_frametouch,8.737871e-02,-3.796810e-01,6.939000e-01,3.061000e-01,2,8,101658
max_wing_angle_flyany_framewingextension,6.661850e-01,-9.317422e-01,9.450000e-01,5.500000e-02,2,6,6191
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.560323e-01,3.307149e-02,5.310000e-01,4.690000e-01,2,8,222772
max_wing_angle_flyfemale_frameany,9.086877e-02,-7.944237e-01,8.934000e-01,1.066000e-01,2,8,1881861
max_wing_angle_flyfemale_framenearfly,8.052872e-02,-8.993992e-01,9.348000e-01,6.520000e-02,2,8,662781
max_wing_angle_flyfemale_frametouch,8.550427e-02,1.144985e-01,4.027000e-01,5.973000e-01,2,8,48825
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.570345e-02,-5.504247e-01,8.257000e-01,1.743000e-01,2,8,1898892
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,637
max_wing_angle_flymale_framechase,8.604800e-02,3.410960e-01,2.800000e-01,7.200000e-01,2,8,15693
max_wing_angle_flymale_framenearfly,7.683183e-02,-5.502060e-01,8.231000e-01,1.769000e-01,2,8,680899
max_wing_angle_flymale_frametouch,8.825486e-02,-5.006382e-01,7.739000e-01,2.261000e-01,2,8,52580
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.689563e-01,9.918887e-01,6.800000e-02,9.320000e-01,2,8,3787535
max_wing_area_flyany_framewingextension,1.278600e+00,9.050884e-01,6.680000e-02,9.332000e-01,2,6,6191
max_wing_area_flyany_framewinggrooming,9.472717e-01,2.518950e+00,0.000000e+00,1.000000e+00,2,8,222772
max_wing_area_flyfemale_frameany,1.011874e+00,5.019305e-01,2.214000e-01,7.786000e-01,2,8,1881861
max_wing_area_flymale_frameany,9.265136e-01,1.404903e+00,2.090000e-02,9.791000e-01,2,8,1898892
mean_wing_angle_flyany_frameany,2.319462e-02,-9.831759e-01,9.482000e-01,5.180000e-02,2,8,3787535
mean_wing_angle_flyany_framewingextension,3.614778e-01,-1.322595e+00,9.857000e-01,1.430000e-02,2,6,6191
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.225796e-02,-1.173378e+00,9.686000e-01,3.140000e-02,2,8,1881861
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.394983e-02,-6.021413e-01,8.504000e-01,1.496000e-01,2,8,1898892
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.403018e-01,1.163895e+00,3.870000e-02,9.613000e-01,2,8,3787535
mean_wing_area_flyany_framewingextension,9.724824e-01,9.921796e-01,5.660000e-02,9.434000e-01,2,6,6191
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.729326e-01,2.525858e+00,0.000000e+00,1.000000e+00,2,8,222772
mean_wing_area_flyfemale_frameany,9.776757e-01,7.070030e-01,1.409000e-01,8.591000e-01,2,8,1881861
mean_wing_area_flymale_frameany,9.035450e-01,1.506767e+00,1.510000e-02,9.849000e-01,2,8,1898892
min_absdwing_angle_flyany_frameany,9.591471e-01,3.607798e-01,3.088000e-01,6.912000e-01,2,8,3787373
min_absdwing_angle_flyany_framewingextension,1.536041e+00,-3.070148e-01,6.655000e-01,3.345000e-01,2,6,6191
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.713708e-01,7.977313e-02,4.649000e-01,5.351000e-01,2,8,1881780
min_absdwing_angle_flymale_frameany,1.046081e+00,5.788895e-01,2.069000e-01,7.931000e-01,2,8,1898813
min_absdwing_area_flyany_frameany,2.210014e+00,1.132954e+00,4.860000e-02,9.514000e-01,2,8,3787373
min_absdwing_area_flyany_framewingextension,2.916684e+00,1.374925e+00,2.250000e-02,9.775000e-01,2,6,6191
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.187543e+00,6.639776e-01,1.845000e-01,8.155000e-01,2,8,1881780
min_absdwing_area_flymale_frameany,2.231394e+00,1.230385e+00,3.000000e-02,9.700000e-01,2,8,1898813
min_dwing_angle_in_flyany_frameany,-1.058820e+00,-2.080331e-02,4.821000e-01,5.179000e-01,2,8,3787373
min_dwing_angle_in_flyany_framewingextension,-2.033300e+00,2.566092e-01,3.484000e-01,6.516000e-01,2,6,6191
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.858183e-01,-8.606835e-02,5.252000e-01,4.748000e-01,2,8,1881780
min_dwing_angle_in_flymale_frameany,-1.129341e+00,3.793408e-02,4.497000e-01,5.503000e-01,2,8,1898813
min_dwing_angle_out_flyany_frameany,-1.058801e+00,-1.982693e-02,4.819000e-01,5.181000e-01,2,8,3787373
min_dwing_angle_out_flyany_framewingextension,-3.506011e+00,-3.725933e-01,7.550000e-01,2.450000e-01,2,6,6191
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.857794e-01,-8.802564e-02,5.255000e-01,4.745000e-01,2,8,1881780
min_dwing_angle_out_flymale_frameany,-1.129445e+00,3.984164e-02,4.487000e-01,5.513000e-01,2,8,1898813
min_wing_angle_flyany_frameany,-4.204125e-02,-1.113982e+00,9.604000e-01,3.960000e-02,2,8,3787535
min_wing_angle_flyany_framewingextension,5.677056e-02,-9.774368e-01,9.629000e-01,3.710000e-02,2,6,6191
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.635285e-02,-1.422667e+00,9.816000e-01,1.840000e-02,2,8,1881861
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.780380e-02,-5.656300e-01,8.470000e-01,1.530000e-01,2,8,1898892
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.116474e-01,1.304307e+00,2.340000e-02,9.766000e-01,2,8,3787535
min_wing_area_flyany_framewingextension,6.663644e-01,7.488834e-01,1.413000e-01,8.587000e-01,2,6,6191
min_wing_area_flyany_framewinggrooming,3.985934e-01,2.216288e+00,5.000000e-04,9.995000e-01,2,8,222772
min_wing_area_flyfemale_frameany,9.434771e-01,8.883837e-01,8.860000e-02,9.114000e-01,2,8,1881861
min_wing_area_flymale_frameany,8.805765e-01,1.565153e+00,1.110000e-02,9.889000e-01,2,8,1898892
nflies_close_flyany_frameany,4.379914e-01,-5.038479e-01,7.485000e-01,2.515000e-01,2,8,3787535
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,713
nflies_close_flyany_framebackupstart,7.852067e-01,1.588850e-01,3.661000e-01,6.339000e-01,2,8,5016
nflies_close_flyany_framebodyturn,4.725721e-01,-3.320709e-01,6.728000e-01,3.272000e-01,2,8,38351
nflies_close_flyany_framebodyturnstart,4.807650e-01,-3.753536e-01,7.051000e-01,2.949000e-01,2,8,15326
nflies_close_flyany_framecrabwalkallstart,4.918472e-01,-5.889973e-02,4.918000e-01,5.082000e-01,2,8,49117
nflies_close_flyany_framecrabwalkextreme,6.658460e-01,-1.571016e+00,9.934000e-01,6.600000e-03,2,8,18349
nflies_close_flyany_framecrabwalkextremestart,6.668732e-01,-1.548179e+00,9.912000e-01,8.800000e-03,2,8,4577
nflies_close_flyany_framejumpstart,4.269328e-01,-4.050687e-01,7.366000e-01,2.634000e-01,2,8,2557
nflies_close_flyany_framenearwall,5.129339e-01,-3.725393e-01,6.711000e-01,3.289000e-01,2,8,3079844
nflies_close_flyany_framepivotcenter,6.231172e-01,3.143071e-01,2.632000e-01,7.368000e-01,1,3,901
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.886651e-01,-2.213607e-01,5.948000e-01,4.052000e-01,2,8,25795
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,203
nflies_close_flyany_framestop,3.533196e-01,-9.149063e-01,9.156000e-01,8.440000e-02,2,8,1239747
nflies_close_flyany_frametouch,1.594452e+00,-9.703600e-02,4.977000e-01,5.023000e-01,2,8,101658
nflies_close_flyany_framewalk,3.990600e-01,-5.340107e-01,7.670000e-01,2.330000e-01,2,8,1429897
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
