field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,2.857969e+00,-5.553132e+00,241283
velmag_tail_flymale_frameany,2.349022e+00,-6.694733e+00,237408
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.345754e-03,-5.062897e-02,1506
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.608521e-03,-1.605493e-01,165971
veltoward_nose2ell_flyany_frametouch,1.152330e-02,-8.308849e-02,2280
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.461428e-03,2.430447e-02,81322
veltoward_nose2ell_flyfemale_frametouch,2.185664e-02,1.231985e-01,1094
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.802096e-03,-1.136237e-01,84154
veltoward_nose2ell_flymale_frametouch,1.208201e-03,-1.322066e-01,1186
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.947606e-02,-3.733493e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.105615e-02,-2.507216e+00,165984
wing_angle_diff_flyany_frametouch,8.717550e-02,2.852969e+00,2280
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.276084e-01,-5.652776e+00,20310
wing_angle_diff_flyfemale_frameany,2.300644e-02,-3.418461e+00,241293
wing_angle_diff_flyfemale_framenearfly,2.937311e-02,-1.740513e+00,81328
wing_angle_diff_flyfemale_frametouch,1.567132e-01,1.617356e+01,1094
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.534210e-02,-3.010844e+00,237418
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.105427e-02,-2.546587e+00,84161
wing_angle_diff_flymale_frametouch,1.771883e-02,-1.551404e+00,1186
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.982591e-02,-6.693203e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.905666e-02,-5.637961e+00,241293
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.019278e-02,-5.781767e+00,237418
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.158347e-02,1.888455e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.301795e-03,2.164473e+00,241293
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.360300e-02,1.090667e+00,237418
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.892596e-03,-4.516777e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.370464e-02,-3.108847e+00,241293
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.739100e-03,-3.931347e+00,237418
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.883833e-01,2.774167e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.139797e-01,7.028797e-01,20310
wing_areal_mm_flyfemale_frameany,1.025885e+00,1.910617e+00,241293
wing_areal_mm_flymale_frameany,9.517434e-01,3.316696e+00,237418
wing_arear_mm_flyany_frameany,9.877016e-01,2.611295e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.181411e-01,4.770014e-01,20310
wing_arear_mm_flyfemale_frameany,1.023736e+00,1.747320e+00,241293
wing_arear_mm_flymale_frameany,9.524684e-01,3.196662e+00,237418
wing_trough_angle_flyany_frameany,-1.993496e-03,-2.182150e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.280155e-03,-4.483326e-01,241293
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.272073e-03,-2.558054e+00,237418
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.873187e+00,9.899001e-01,479440
y_mm_flyany_frameany,1.521549e+00,6.341585e-01,479440
yaw_flyany_framemove,2.298642e-02,2.981239e+00,86057
yaw_flyfemale_framemove,1.304635e-02,1.052208e+00,48729
yaw_flymale_framemove,3.351432e-02,3.034154e+00,37243
