field,value,zscore,nflyframes
theta_mm_flyany_frameany,7.742786e-03,1.801121e-01,455487
velmag_ctr_flyany_frameany,5.028009e+00,-4.201452e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,5.249986e+00,1.827625e+00,668
velmag_ctr_flyany_framebackup,8.947130e+00,1.703828e+00,319
velmag_ctr_flyany_framebodyturn,1.114375e+01,5.522221e-01,2631
velmag_ctr_flyany_framecrabwalkall,1.266746e+01,-2.188570e+00,11212
velmag_ctr_flyany_framecrabwalkextreme,6.482487e+00,-3.147175e+00,418
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.291387e+01,-5.027933e-01,157967
velmag_ctr_flyany_framenearfly,4.756171e+00,-4.030486e+00,323020
velmag_ctr_flyany_framenearwall,5.740941e+00,-4.483534e+00,302502
velmag_ctr_flyany_framenotnearfly_notnearwall,4.424618e+00,-8.961134e-01,43129
velmag_ctr_flyany_framepivotcenter,2.493631e+00,-7.938303e-01,605
velmag_ctr_flyany_framepivottail,1.089185e+01,1.662750e+00,5036
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.272105e-01,-2.162646e+00,297501
velmag_ctr_flyany_frametouch,4.178363e+00,-3.749845e+00,42962
velmag_ctr_flyany_framewalk,1.882579e+01,1.425585e+00,88497
velmag_ctr_flyany_framewingextension,5.829981e+00,1.078978e+00,21287
velmag_ctr_flyany_framewingflick,1.950870e+01,1.251137e+00,212
velmag_ctr_flyany_framewinggrooming,7.857692e-01,-2.617438e+00,1887
velmag_ctr_flyfemale_frameany,4.760825e+00,-4.010939e+00,249876
velmag_ctr_flymale_frameany,5.352743e+00,-3.756185e+00,205592
velmag_ctr_flymale_framechase,2.273573e+01,4.941041e+00,22790
velmag_flyany_frameany,4.305462e+00,-4.027389e+00,455468
velmag_flyfemale_frameany,4.060375e+00,-3.817464e+00,249876
velmag_flymale_frameany,4.603340e+00,-3.622499e+00,205592
velmag_nose_flyany_frameany,5.422898e+00,-4.168114e+00,455468
velmag_nose_flyfemale_frameany,5.151211e+00,-4.001092e+00,249876
velmag_nose_flymale_frameany,5.753106e+00,-3.710047e+00,205592
velmag_tail_flyany_frameany,5.427686e+00,-4.164188e+00,455468
velmag_tail_flyfemale_frameany,5.155279e+00,-4.000884e+00,249876
velmag_tail_flymale_frameany,5.758769e+00,-3.700835e+00,205592
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.409440e-03,-3.151816e-01,7824
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.763224e-02,1.524779e+00,363
veltoward_nose2ell_flyany_framenearfly,1.307942e-02,-1.319245e+00,323020
veltoward_nose2ell_flyany_frametouch,4.673903e-02,-1.105236e+00,42962
veltoward_nose2ell_flyfemale_framechase,1.934741e-01,-1.077733e+00,2511
veltoward_nose2ell_flyfemale_framenearfly,-5.109132e-02,-4.075929e-01,171058
veltoward_nose2ell_flyfemale_frametouch,2.951354e-02,-1.170222e+00,7565
veltoward_nose2ell_flyfemale_framewingextension,1.748243e-01,-3.931785e-01,1744
veltoward_nose2ell_flymale_framechase,5.140414e-01,-1.584772e+00,22790
veltoward_nose2ell_flymale_framenearfly,9.145815e-02,-3.504807e-01,151962
veltoward_nose2ell_flymale_frametouch,6.637902e-02,-8.097464e-01,35397
veltoward_nose2ell_flymale_framewingextension,5.401355e-02,-6.377636e-01,19543
wing_angle_diff_flyany_frameany,7.319661e-02,1.510090e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,7.388950e-01,2.785810e+00,668
wing_angle_diff_flyany_framechase,1.485390e-01,7.231487e+00,25301
wing_angle_diff_flyany_framenearfly,9.073480e-02,3.442653e+00,323032
wing_angle_diff_flyany_frametouch,1.594581e-01,6.689698e+00,42962
wing_angle_diff_flyany_framewingextension,9.235988e-01,3.353833e+00,21288
wing_angle_diff_flyany_framewingflick,8.176684e-01,-1.488538e-03,212
wing_angle_diff_flyany_framewinggrooming,3.040805e-01,-7.166185e+00,1887
wing_angle_diff_flyfemale_frameany,4.081668e-02,-2.207266e+00,249886
wing_angle_diff_flyfemale_framenearfly,5.209901e-02,4.956423e-01,171064
wing_angle_diff_flyfemale_frametouch,6.715555e-02,4.246115e+00,7565
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.125510e-01,2.220348e+00,205601
wing_angle_diff_flymale_frameattemptedcopulation,7.522809e-01,2.828375e+00,636
wing_angle_diff_flymale_framechase,1.621633e-01,4.947890e+00,22790
wing_angle_diff_flymale_framenearfly,1.350356e-01,4.945732e+00,151968
wing_angle_diff_flymale_frametouch,2.458947e-01,6.766373e+00,35397
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.464177e-01,9.134079e-01,455487
wing_angle_imbalance_flyany_framewingextension,7.449815e-01,2.402609e+00,21288
wing_angle_imbalance_flyany_framewingflick,2.650466e-01,3.792234e+00,212
wing_angle_imbalance_flyfemale_frameany,1.172168e-01,-3.697166e+00,249886
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.819082e-01,5.002967e+00,205601
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.849256e-02,2.351675e-01,455487
wing_anglel_flyany_framewingextension,-3.370983e-01,1.977368e+00,21288
wing_anglel_flyany_framewingflick,-4.198627e-01,-3.534890e-02,212
wing_anglel_flyfemale_frameany,-2.028760e-02,1.155463e+00,249886
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.846481e-02,-7.663354e-01,205601
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.470405e-02,5.079344e-01,455487
wing_angler_flyany_framewingextension,5.865005e-01,3.977154e+00,21288
wing_angler_flyany_framewingflick,3.978057e-01,-3.543027e-02,212
wing_angler_flyfemale_frameany,2.052908e-02,-2.257530e+00,249886
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.408615e-02,2.936486e+00,205601
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.141248e+00,6.852942e+00,455487
wing_areal_mm_flyany_framewingextension,9.343900e-01,-1.578354e+00,21288
wing_areal_mm_flyany_framewinggrooming,5.921133e-01,-2.347745e+00,1887
wing_areal_mm_flyfemale_frameany,1.221886e+00,6.467234e+00,249886
wing_areal_mm_flymale_frameany,1.043243e+00,5.447439e+00,205601
wing_arear_mm_flyany_frameany,1.145263e+00,6.760261e+00,455487
wing_arear_mm_flyany_framewingextension,1.112417e+00,3.182525e+00,21288
wing_arear_mm_flyany_framewinggrooming,6.674937e-01,8.887714e-01,1887
wing_arear_mm_flyfemale_frameany,1.215208e+00,6.140873e+00,249886
wing_arear_mm_flymale_frameany,1.060252e+00,5.772560e+00,205601
wing_trough_angle_flyany_frameany,6.374448e-03,7.112920e-01,455487
wing_trough_angle_flyany_framewingextension,1.035296e-01,3.141958e+00,21288
wing_trough_angle_flyany_framewingflick,-3.583340e-02,-1.048623e+00,212
wing_trough_angle_flyfemale_frameany,3.058882e-04,-5.485293e-01,249886
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.375013e-02,1.704309e+00,205601
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.826116e+01,7.912848e+00,455487
y_mm_flyany_frameany,5.415696e-03,9.298380e-02,455487
yaw_flyany_framemove,-3.257619e-03,-2.765378e-01,157986
yaw_flyfemale_framemove,8.350942e-03,5.585951e-01,80793
yaw_flymale_framemove,-1.535811e-02,-9.782461e-01,77193
