field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,7.311710e-04,-2.088711e-04,72703
veltoward_nose2ell_flyfemale_frametouch,2.945244e-05,-9.076737e-02,1475
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.425005e-04,-9.721440e-02,51656
veltoward_nose2ell_flymale_frametouch,9.056864e-03,-9.638721e-02,2770
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.704719e-02,2.031745e+00,455115
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.732681e-02,4.102413e+00,124360
wing_angle_diff_flyany_frametouch,1.165730e-01,5.062965e+00,4245
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.207983e-02,-4.384719e+00,215352
wing_angle_diff_flyfemale_framenearfly,1.470517e-02,-3.001959e+00,72704
wing_angle_diff_flyfemale_frametouch,3.918326e-02,1.182810e+00,1511
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.543819e-01,5.537050e+00,239763
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.524224e-01,7.102121e+00,51656
wing_angle_diff_flymale_frametouch,1.785754e-01,5.275004e+00,2770
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.052957e-01,-3.469642e+00,455115
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.029975e-01,-3.897414e+00,215352
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.073599e-01,-2.228572e+00,239763
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.186193e-02,-3.908143e+00,455115
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.073171e-02,-8.031672e-01,215352
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.084083e-02,-4.897328e+00,239763
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.518526e-02,-5.490612e-01,455115
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.865188e-02,-7.686229e+00,215352
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.354107e-02,4.388905e+00,239763
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.275306e-01,1.549634e+00,455115
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.916071e-01,1.520917e+00,215352
wing_areal_mm_flymale_frameany,8.699780e-01,1.460740e+00,239763
wing_arear_mm_flyany_frameany,9.338539e-01,1.617262e+00,455115
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.947829e-01,1.508460e+00,215352
wing_arear_mm_flymale_frameany,8.791282e-01,1.611615e+00,239763
wing_trough_angle_flyany_frameany,-1.140087e-02,-5.060228e+00,455115
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.821279e-02,-7.672251e+00,215352
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.699371e-03,-5.317682e-01,239763
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.807353e+00,-1.242902e+00,455115
y_mm_flyany_frameany,-9.273237e+00,-4.460614e+00,455115
yaw_flyany_framemove,-1.892086e-02,-1.668732e+00,79908
yaw_flyfemale_framemove,-2.512691e-03,-2.836397e-02,25340
yaw_flymale_framemove,-2.451965e-02,-1.426929e+00,54568
