field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.937754e+00,1.934733e+00,8102
velmag_ctr_flyany_framewalk,1.702654e+01,1.037732e+00,153632
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.887947e-01,-1.349730e+00,32518
velmag_ctr_flyfemale_frameany,6.453432e+00,1.734314e-01,238463
velmag_ctr_flymale_frameany,8.478040e+00,1.553716e+00,240371
velmag_ctr_flymale_framechase,1.648434e+01,1.262112e+00,320
velmag_flyany_frameany,6.424722e+00,9.547689e-01,479240
velmag_flyfemale_frameany,5.434413e+00,1.683965e-01,238463
velmag_flymale_frameany,7.407508e+00,1.522746e+00,240371
velmag_nose_flyany_frameany,7.920692e+00,1.042023e+00,479240
velmag_nose_flyfemale_frameany,6.949406e+00,2.707728e-01,238463
velmag_nose_flymale_frameany,8.885434e+00,1.614067e+00,240371
velmag_tail_flyany_frameany,7.870671e+00,9.742846e-01,479240
velmag_tail_flyfemale_frameany,6.886998e+00,1.891059e-01,238463
velmag_tail_flymale_frameany,8.846867e+00,1.565735e+00,240371
veltoward_nose2ell_flyany_framebackup_nearfly,-1.586969e-02,5.459764e-02,1146
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.098542e-02,1.211157e-01,10411
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.663851e-02,-7.967274e-02,394
veltoward_nose2ell_flyany_framenearfly,1.796312e-02,6.341775e-02,169040
veltoward_nose2ell_flyany_frametouch,2.091220e-02,-2.443888e-02,8102
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.886282e-03,5.075704e-02,92561
veltoward_nose2ell_flyfemale_frametouch,2.914629e-03,-5.173224e-02,3749
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.009296e-01,2.992719e-02,320
veltoward_nose2ell_flymale_framenearfly,2.605986e-02,-5.819467e-03,76404
veltoward_nose2ell_flymale_frametouch,3.865632e-02,-7.285703e-03,4353
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.288540e-02,-1.765521e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.225578e-02,-9.099788e-01,389
wing_angle_diff_flyany_framenearfly,2.535907e-02,-2.199465e+00,169040
wing_angle_diff_flyany_frametouch,2.489508e-02,-1.142846e+00,8102
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.934756e-01,-3.065658e+00,32521
wing_angle_diff_flyfemale_frameany,2.807705e-02,-3.100178e+00,238472
wing_angle_diff_flyfemale_framenearfly,2.118471e-02,-2.861977e+00,92561
wing_angle_diff_flyfemale_frametouch,2.148321e-02,-1.400053e+00,3749
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.764875e-02,-3.601984e-01,240381
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.501049e-02,-9.512631e-01,320
wing_angle_diff_flymale_framenearfly,2.923555e-02,-1.346741e+00,76404
wing_angle_diff_flymale_frametouch,2.884881e-02,-9.032079e-01,4353
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.052231e-01,-3.021364e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.054870e-01,-3.487232e+00,238472
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.049702e-01,-1.845371e+00,240381
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.610381e-03,3.103824e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.478156e-03,4.232720e+00,238472
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.262332e-02,1.236950e+00,240381
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.927502e-02,1.720452e-01,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.355520e-02,-4.740357e-01,238472
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.502544e-02,6.167976e-01,240381
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.372056e-01,9.969946e-01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.783789e-01,-1.056025e+00,32521
wing_areal_mm_flyfemale_frameany,1.016577e+00,1.505940e+00,238472
wing_areal_mm_flymale_frameany,8.583241e-01,1.500734e-01,240381
wing_arear_mm_flyany_frameany,9.394585e-01,9.366500e-01,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.833341e-01,-1.164430e+00,32521
wing_arear_mm_flyfemale_frameany,1.018555e+00,1.443746e+00,238472
wing_arear_mm_flymale_frameany,8.608531e-01,1.110836e-01,240381
wing_trough_angle_flyany_frameany,1.699849e-02,3.557776e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.869048e-02,3.296747e+00,238472
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.536022e-02,1.964905e+00,240381
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.623906e+01,-4.102403e+00,479260
y_mm_flyany_frameany,-4.891007e-01,-4.103329e-01,479260
yaw_flyany_framemove,-9.716234e-03,-5.656458e-01,251573
yaw_flyfemale_framemove,-3.199591e-02,-2.153271e+00,122000
yaw_flymale_framemove,1.343689e-02,1.469280e+00,129381
