field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,7.786758e+00,-3.497325e+00,6583
velmag_ctr_flyany_framerighting,1.807934e+01,2.635217e+00,381
velmag_ctr_flyany_framestop,7.301588e-01,1.837014e+00,126576
velmag_ctr_flyany_frametouch,4.192832e+00,-3.817753e+00,36481
velmag_ctr_flyany_framewalk,1.220671e+01,-4.654658e+00,178377
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.142683e+00,9.008970e+00,2627
velmag_ctr_flyfemale_frameany,6.075128e+00,-1.056967e+00,238940
velmag_ctr_flymale_frameany,7.214714e+00,-5.514392e-01,239927
velmag_ctr_flymale_framechase,1.187856e+01,-2.610737e+00,774
velmag_flyany_frameany,5.699193e+00,-7.682552e-01,479401
velmag_flyfemale_frameany,5.152527e+00,-9.463900e-01,238940
velmag_flymale_frameany,6.249478e+00,-5.222811e-01,239927
velmag_nose_flyany_frameany,7.043967e+00,-8.426015e-01,479401
velmag_nose_flyfemale_frameany,6.489729e+00,-1.076342e+00,238940
velmag_nose_flymale_frameany,7.599728e+00,-5.304136e-01,239927
velmag_tail_flyany_frameany,7.013475e+00,-8.810910e-01,479401
velmag_tail_flyfemale_frameany,6.456608e+00,-1.116674e+00,238940
velmag_tail_flymale_frameany,7.571780e+00,-5.620932e-01,239927
veltoward_nose2ell_flyany_framebackup_nearfly,-7.496061e-02,-1.190648e-01,2048
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.246159e-02,3.410532e-02,32841
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.215226e-02,2.700496e-03,1135
veltoward_nose2ell_flyany_framenearfly,1.926879e-02,7.932603e-02,224755
veltoward_nose2ell_flyany_frametouch,2.592755e-02,-1.352729e-02,36481
veltoward_nose2ell_flyfemale_framechase,2.864298e-01,-1.063629e+00,483
veltoward_nose2ell_flyfemale_framenearfly,5.642166e-03,3.417284e-02,119055
veltoward_nose2ell_flyfemale_frametouch,1.262418e-02,1.872632e-02,17926
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.450041e-01,-5.396289e-02,774
veltoward_nose2ell_flymale_framenearfly,3.293355e-02,1.815324e-02,105272
veltoward_nose2ell_flymale_frametouch,3.946048e-02,-1.803844e-02,18346
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.796984e-02,-4.073201e+00,479422
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.381898e-02,-7.439482e-01,1257
wing_angle_diff_flyany_framenearfly,2.223292e-02,-2.295946e+00,224763
wing_angle_diff_flyany_frametouch,2.420272e-02,-1.280984e+00,36481
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.630099e-01,-8.544551e+00,2627
wing_angle_diff_flyfemale_frameany,1.243266e-02,-4.444588e+00,238951
wing_angle_diff_flyfemale_framenearfly,1.717579e-02,-2.856754e+00,119061
wing_angle_diff_flyfemale_frametouch,1.588693e-02,-1.939536e+00,18135
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.333287e-02,-2.754599e+00,239937
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.331218e-02,-5.220362e-01,774
wing_angle_diff_flymale_framenearfly,2.705464e-02,-1.471595e+00,105274
wing_angle_diff_flymale_frametouch,3.234424e-02,-9.199649e-01,18346
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.289636e-01,5.493350e-02,479422
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.245182e-01,-8.761378e-01,238951
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.333659e-01,7.826962e-01,239937
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.174524e-02,2.080075e+00,479422
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.974595e-02,8.345200e-01,238951
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.604256e-03,2.389322e+00,239937
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.224594e-03,-4.907096e+00,479422
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-7.313292e-03,-6.087626e+00,238951
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.972861e-02,-2.229617e+00,239937
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.490609e-01,-4.194625e+00,479422
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.845970e-01,-5.393034e+00,2627
wing_areal_mm_flyfemale_frameany,7.942205e-01,-3.665382e+00,238951
wing_areal_mm_flymale_frameany,7.050493e-01,-4.068081e+00,239937
wing_arear_mm_flyany_frameany,7.333799e-01,-4.740736e+00,479422
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.616282e-01,-6.744268e+00,2627
wing_arear_mm_flyfemale_frameany,7.752664e-01,-4.201680e+00,238951
wing_arear_mm_flymale_frameany,6.929288e-01,-4.541777e+00,239937
wing_trough_angle_flyany_frameany,-9.016983e-04,-1.685500e+00,479422
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.236325e-02,-3.873932e+00,238951
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.055711e-02,1.094044e+00,239937
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.782446e+01,-4.540413e+00,479422
y_mm_flyany_frameany,-3.278937e+00,-1.433014e+00,479422
yaw_flyany_framemove,7.279774e-03,1.367843e+00,352846
yaw_flyfemale_framemove,3.524325e-02,2.772741e+00,183265
yaw_flymale_framemove,-2.142601e-02,-9.973595e-01,169186
