field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.822523e+01,6.528100e+00,290822
velmag_ctr_flyany_framenearfly,1.101246e+01,5.964582e+00,144533
velmag_ctr_flyany_framenearwall,1.235460e+01,5.484645e+00,388710
velmag_ctr_flyany_framenotnearfly_notnearwall,7.178107e+00,2.965272e+00,85113
velmag_ctr_flyany_framepivotcenter,2.997626e+00,1.803490e+00,365
velmag_ctr_flyany_framepivottail,1.295728e+01,4.700580e+00,10059
velmag_ctr_flyany_framerighting,2.012047e+01,5.340908e+00,863
velmag_ctr_flyany_framestop,7.698590e-01,3.073750e+00,188618
velmag_ctr_flyany_frametouch,8.340260e+00,7.755033e+00,12579
velmag_ctr_flyany_framewalk,2.149640e+01,5.239982e+00,202645
velmag_ctr_flyany_framewingextension,3.571808e+00,-7.085119e-01,224
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.864237e-01,1.099217e+00,44738
velmag_ctr_flyfemale_frameany,1.007278e+01,4.375219e+00,225924
velmag_ctr_flymale_frameany,1.258086e+01,6.089744e+00,251979
velmag_ctr_flymale_framechase,2.191855e+01,5.114146e+00,1158
velmag_flyany_frameany,1.015196e+01,5.877471e+00,479440
velmag_flyfemale_frameany,8.867942e+00,4.560160e+00,225924
velmag_flymale_frameany,1.134944e+01,6.170992e+00,251979
velmag_nose_flyany_frameany,1.177450e+01,5.683392e+00,479440
velmag_nose_flyfemale_frameany,1.052440e+01,4.335852e+00,225924
velmag_nose_flymale_frameany,1.294357e+01,6.090001e+00,251979
velmag_tail_flyany_frameany,1.178755e+01,5.691103e+00,479440
velmag_tail_flyfemale_frameany,1.053020e+01,4.337122e+00,225924
velmag_tail_flymale_frameany,1.296320e+01,6.097631e+00,251979
veltoward_nose2ell_flyany_framebackup_nearfly,-8.868828e-02,-1.672987e-01,1116
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.783877e-02,1.447266e-02,12280
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.329768e-02,-3.053214e-03,691
veltoward_nose2ell_flyany_framenearfly,2.174023e-02,1.154017e-01,144533
veltoward_nose2ell_flyany_frametouch,5.153153e-02,1.171453e-01,12579
veltoward_nose2ell_flyfemale_framechase,5.892692e-01,-1.017680e+00,237
veltoward_nose2ell_flyfemale_framenearfly,1.063321e-02,5.416715e-02,68134
veltoward_nose2ell_flyfemale_frametouch,3.216777e-02,1.777836e-01,5318
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.673092e-01,1.060005e-01,1158
veltoward_nose2ell_flymale_framenearfly,3.202686e-02,1.857437e-02,76173
veltoward_nose2ell_flymale_frametouch,6.939158e-02,6.913121e-02,7256
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.093472e-01,4.040354e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.110901e-02,1.771455e+00,1398
wing_angle_diff_flyany_framenearfly,7.533903e-02,2.867953e+00,144537
wing_angle_diff_flyany_frametouch,6.814387e-02,1.739189e+00,12579
wing_angle_diff_flyany_framewingextension,7.602657e-01,-7.375321e-01,224
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.661622e-01,1.357105e+00,44739
wing_angle_diff_flyfemale_frameany,1.315756e-01,6.472806e+00,225933
wing_angle_diff_flyfemale_framenearfly,9.419597e-02,5.771758e+00,68137
wing_angle_diff_flyfemale_frametouch,8.882710e-02,7.598835e+00,5323
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.825044e-02,1.417233e+00,251990
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.541547e-02,1.838563e-01,1158
wing_angle_diff_flymale_framenearfly,5.799920e-02,6.807984e-01,76174
wing_angle_diff_flymale_frametouch,5.001790e-02,-1.085884e-01,7256
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.418240e-01,1.974338e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.270321e-01,-4.869107e+00,224
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.572528e-01,3.860332e+00,225933
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.278301e-01,1.304475e-01,251990
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.627587e-02,-3.070228e+00,479460
wing_anglel_flyany_framewingextension,-5.293117e-01,-1.048843e+00,224
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.672867e-02,-4.316190e+00,225933
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.614534e-02,-1.193958e+00,251990
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.307137e-02,3.816338e+00,479460
wing_angler_flyany_framewingextension,2.309540e-01,-1.481250e+00,224
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.484695e-02,5.661512e+00,225933
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.210511e-02,1.181853e+00,251990
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.972139e-01,-2.492971e+00,479460
wing_areal_mm_flyany_framewingextension,1.149126e+00,2.532480e+00,224
wing_areal_mm_flyany_framewinggrooming,5.558184e-01,-1.875900e+00,44739
wing_areal_mm_flyfemale_frameany,9.085001e-01,-5.201432e-01,225933
wing_areal_mm_flymale_frameany,6.975657e-01,-4.138432e+00,251990
wing_arear_mm_flyany_frameany,8.149428e-01,-2.027209e+00,479460
wing_arear_mm_flyany_framewingextension,7.992932e-01,-9.862066e-01,224
wing_arear_mm_flyany_framewinggrooming,5.460089e-01,-2.724296e+00,44739
wing_arear_mm_flyfemale_frameany,9.283202e-01,-8.483576e-02,225933
wing_arear_mm_flymale_frameany,7.135197e-01,-3.719434e+00,251990
wing_trough_angle_flyany_frameany,6.694035e-03,5.830395e-01,479460
wing_trough_angle_flyany_framewingextension,-1.289264e-01,-1.393078e+00,224
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.905744e-03,1.190862e+00,225933
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.903651e-03,-1.559205e-01,251990
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.462255e-01,2.901941e-01,479460
y_mm_flyany_frameany,1.692212e+00,6.457047e-01,479460
yaw_flyany_framemove,3.795609e-02,4.810127e+00,290842
yaw_flyfemale_framemove,2.418666e-02,1.992357e+00,127922
yaw_flymale_framemove,5.145927e-02,4.496970e+00,162598
