field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.113129e-01,8.675869e-01,30753
velmag_ctr_flyfemale_frameany,7.378938e+00,-8.953805e-01,219664
velmag_ctr_flymale_frameany,7.262563e+00,-1.769687e+00,258127
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.191420e+00,-1.605968e+00,479420
velmag_flyfemale_frameany,6.210941e+00,-1.034370e+00,219664
velmag_flymale_frameany,6.206051e+00,-1.875031e+00,258127
velmag_nose_flyany_frameany,7.717462e+00,-1.433301e+00,479420
velmag_nose_flyfemale_frameany,7.804956e+00,-8.892972e-01,219664
velmag_nose_flymale_frameany,7.671724e+00,-1.714143e+00,258127
velmag_tail_flyany_frameany,7.718498e+00,-1.434628e+00,479420
velmag_tail_flyfemale_frameany,7.840249e+00,-8.515235e-01,219664
velmag_tail_flymale_frameany,7.644229e+00,-1.743872e+00,258127
veltoward_nose2ell_flyany_framebackup_nearfly,-2.227701e+00,-2.942867e+00,1632
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.400175e+00,4.277174e+00,22770
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.301035e-01,1.456723e+00,1007
veltoward_nose2ell_flyany_framenearfly,5.478237e-01,2.290673e+00,202531
veltoward_nose2ell_flyany_frametouch,8.118577e-01,-6.646882e-02,13776
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.954084e-01,2.151805e+00,90037
veltoward_nose2ell_flyfemale_frametouch,8.402937e-01,2.946981e+00,6245
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.109680e-01,-4.879889e-01,111790
veltoward_nose2ell_flymale_frametouch,8.013120e-01,-9.772423e-01,7490
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.475574e-02,-2.049133e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.557268e-02,1.471605e+00,227
wing_angle_diff_flyany_framenearfly,2.901406e-02,-1.669384e+00,202541
wing_angle_diff_flyany_frametouch,2.583957e-02,-1.151761e+00,13776
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.930932e-01,-2.775430e+00,30753
wing_angle_diff_flyfemale_frameany,4.122120e-02,-2.098764e+00,219672
wing_angle_diff_flyfemale_framenearfly,2.955103e-02,-1.415719e+00,90042
wing_angle_diff_flyfemale_frametouch,2.238445e-02,-1.025785e+00,6266
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.616295e-02,-1.608924e+00,258139
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.758542e-02,-1.526782e+00,111795
wing_angle_diff_flymale_frametouch,2.776976e-02,-1.115378e+00,7490
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325628e-01,-3.528535e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.320070e-01,-9.446879e-01,219672
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.325121e-01,1.260671e-01,258139
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.274058e-03,2.626081e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.122559e-03,2.440821e+00,219672
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.496613e-03,2.027095e+00,258139
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.548169e-02,-8.195706e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.209865e-02,-7.597063e-01,219672
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.766634e-02,-6.818100e-01,258139
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.859542e-01,-2.621976e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.531205e-01,-2.283689e+00,30753
wing_areal_mm_flyfemale_frameany,8.569264e-01,-1.396937e+00,219672
wing_areal_mm_flymale_frameany,7.269932e-01,-3.301000e+00,258139
wing_arear_mm_flyany_frameany,7.941953e-01,-2.451237e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.682153e-01,-1.935807e+00,30753
wing_arear_mm_flyfemale_frameany,8.688355e-01,-1.167077e+00,219672
wing_arear_mm_flymale_frameany,7.322025e-01,-3.227783e+00,258139
wing_trough_angle_flyany_frameany,1.132719e-02,1.771745e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.576803e-03,1.249040e+00,219672
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.285715e-02,1.261548e+00,258139
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.211189e+01,3.625949e+00,479440
y_mm_flyany_frameany,-1.059098e+01,-4.913663e+00,479440
yaw_flyany_framemove,-7.448966e-03,-7.121458e-01,291810
yaw_flyfemale_framemove,2.227620e-02,1.649109e+00,139938
yaw_flymale_framemove,-3.190313e-02,-2.222207e+00,151437
