field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.802590e+00,4.726754e-01,13088
velmag_ctr_flyany_framewalk,1.699028e+01,-1.314607e-01,171236
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.389523e-01,-1.433859e+00,17428
velmag_ctr_flyfemale_frameany,9.729682e+00,9.596533e-01,241752
velmag_ctr_flymale_frameany,8.612025e+00,-1.691050e+00,236967
velmag_ctr_flymale_framechase,1.734253e+01,1.312733e+00,767
velmag_flyany_frameany,7.932661e+00,-6.328835e-01,479440
velmag_flyfemale_frameany,8.356710e+00,7.839977e-01,241752
velmag_flymale_frameany,7.510130e+00,-1.784469e+00,236967
velmag_nose_flyany_frameany,9.592868e+00,-3.918996e-01,479440
velmag_nose_flyfemale_frameany,1.019813e+01,1.026970e+00,241752
velmag_nose_flymale_frameany,8.983662e+00,-1.643501e+00,236967
velmag_tail_flyany_frameany,9.601937e+00,-3.974408e-01,479440
velmag_tail_flyfemale_frameany,1.022159e+01,1.034335e+00,241752
velmag_tail_flymale_frameany,8.978368e+00,-1.658495e+00,236967
veltoward_nose2ell_flyany_framebackup_nearfly,-6.420524e-02,-4.995166e-03,1149
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.823026e-02,1.625450e-01,20169
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.651004e-02,-3.050763e-03,1044
veltoward_nose2ell_flyany_framenearfly,1.867098e-02,1.877465e-02,196559
veltoward_nose2ell_flyany_frametouch,1.498877e-02,-9.167089e-02,13088
veltoward_nose2ell_flyfemale_framechase,3.899854e-01,-1.047917e+00,230
veltoward_nose2ell_flyfemale_framenearfly,1.617419e-02,1.113200e-01,98175
veltoward_nose2ell_flyfemale_frametouch,1.509589e-02,1.723642e-02,7196
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.256083e-01,2.796465e-02,767
veltoward_nose2ell_flymale_framenearfly,2.112396e-02,-8.022171e-02,97953
veltoward_nose2ell_flymale_frametouch,1.465911e-02,-1.041437e-01,5842
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.043099e-02,2.282966e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.243704e-02,-7.101522e-01,1004
wing_angle_diff_flyany_framenearfly,3.922694e-02,4.613892e-01,196571
wing_angle_diff_flyany_frametouch,4.204559e-02,-3.210332e-02,13088
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.464310e-01,1.339266e+00,17429
wing_angle_diff_flyfemale_frameany,3.408873e-02,-1.125321e+00,241762
wing_angle_diff_flyfemale_framenearfly,2.352645e-02,-7.876590e-01,98181
wing_angle_diff_flyfemale_frametouch,2.188910e-02,-4.346406e-01,7196
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.682491e-02,1.126179e+00,236977
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.784384e-02,-8.241205e-01,767
wing_angle_diff_flymale_framenearfly,5.567721e-02,1.195767e+00,97959
wing_angle_diff_flymale_frametouch,6.262109e-02,1.942418e-01,5842
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.328205e-01,-4.591079e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.373204e-01,-4.842667e-01,241762
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280971e-01,-3.694406e-01,236977
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.838158e-02,-1.660770e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.689451e-02,8.219252e-02,241762
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.999806e-02,-2.510886e+00,236977
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.204941e-02,-1.337023e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.719422e-02,-1.674717e+00,241762
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.682685e-02,-5.956690e-01,236977
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.190650e-01,-4.091257e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.528881e-01,8.034412e-01,17429
wing_areal_mm_flyfemale_frameany,1.003901e+00,6.188840e-01,241762
wing_areal_mm_flymale_frameany,8.327868e-01,-1.750899e+00,236977
wing_arear_mm_flyany_frameany,9.166244e-01,-6.094411e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.453484e-01,-8.040907e-03,17429
wing_arear_mm_flyfemale_frameany,1.006594e+00,5.609345e-01,241762
wing_arear_mm_flymale_frameany,8.250145e-01,-2.096250e+00,236977
wing_trough_angle_flyany_frameany,-5.228013e-03,-3.184888e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.329749e-03,-1.366523e+00,241762
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.224021e-03,-3.135194e+00,236977
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.493296e+00,2.198147e+00,479460
y_mm_flyany_frameany,-5.799043e+00,-2.461886e+00,479460
yaw_flyany_framemove,6.593448e-03,1.103356e+00,335442
yaw_flyfemale_framemove,-1.292332e-02,-7.384255e-01,179486
yaw_flymale_framemove,2.774858e-02,2.350759e+00,155431
