field,value,zscore,nflyframes
velmag_flyany_frameany,2.978137e+00,-4.894768e+00,479420
velmag_flyfemale_frameany,2.661662e+00,-4.536219e+00,230205
velmag_flymale_frameany,3.272694e+00,-4.620018e+00,248811
velmag_nose_flyany_frameany,4.011930e+00,-5.080850e+00,479420
velmag_nose_flyfemale_frameany,3.697275e+00,-4.704674e+00,230205
velmag_nose_flymale_frameany,4.302846e+00,-4.809291e+00,248811
velmag_tail_flyany_frameany,4.023217e+00,-5.054939e+00,479420
velmag_tail_flyfemale_frameany,3.711271e+00,-4.676621e+00,230205
velmag_tail_flymale_frameany,4.312601e+00,-4.784313e+00,248811
veltoward_nose2ell_flyany_framebackup_nearfly,-2.924335e-02,4.579025e-02,1412
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.383866e-02,7.000004e-02,6828
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.700612e-03,-7.060202e-02,306247
veltoward_nose2ell_flyany_frametouch,1.080386e-02,-8.868819e-02,25823
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.808340e-03,3.977877e-02,153288
veltoward_nose2ell_flyfemale_frametouch,7.179267e-03,-1.327437e-02,10479
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.020853e-02,-7.665304e-02,152940
veltoward_nose2ell_flymale_frametouch,1.363858e-02,-9.422463e-02,15344
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.215019e-01,1.375728e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.652990e-01,8.909169e+00,229
wing_angle_diff_flyany_framenearfly,2.167987e-01,1.631229e+01,306259
wing_angle_diff_flyany_frametouch,1.973194e-01,1.014004e+01,25823
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.756260e-01,-3.683110e+00,13432
wing_angle_diff_flyfemale_frameany,1.641195e-01,9.131445e+00,230215
wing_angle_diff_flyfemale_framenearfly,1.567708e-01,1.251059e+01,153296
wing_angle_diff_flyfemale_frametouch,1.368549e-01,1.349632e+01,10479
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.749053e-01,1.326052e+01,248821
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.708427e-01,1.498700e+01,152944
wing_angle_diff_flymale_frametouch,2.480339e-01,7.879303e+00,15344
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.508283e-01,3.234110e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.343754e-01,2.486650e-01,230215
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.661007e-01,4.611998e+00,248821
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.006377e-02,-9.410025e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.365172e-02,-6.409727e+00,230215
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.054625e-01,-8.714356e+00,248821
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.314382e-01,1.408440e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.046781e-02,7.655536e+00,230215
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.694428e-01,1.347226e+01,248821
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.469297e-01,-1.487907e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.941659e-01,-5.239857e-01,13432
wing_areal_mm_flyfemale_frameany,1.031880e+00,2.354289e+00,230215
wing_areal_mm_flymale_frameany,6.750666e-01,-5.571282e+00,248821
wing_arear_mm_flyany_frameany,9.155756e-01,5.611414e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.064564e-01,-3.253165e-01,13432
wing_arear_mm_flyfemale_frameany,1.018075e+00,1.900004e+00,230215
wing_arear_mm_flymale_frameany,8.201006e-01,-9.882903e-01,248821
wing_trough_angle_flyany_frameany,1.079995e-02,1.631800e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.815569e-03,1.403939e+00,230215
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.164159e-02,9.640573e-01,248821
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.330278e+01,8.914375e+00,479440
y_mm_flyany_frameany,1.278439e+01,5.914426e+00,479440
yaw_flyany_framemove,2.184285e-02,2.884905e+00,185891
yaw_flyfemale_framemove,-1.427729e-02,-9.906262e-01,77636
yaw_flymale_framemove,5.521416e-02,4.719898e+00,108095
