field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.241312e+00,-1.613327e+00,242923
velmag_ctr_flymale_framechase,1.239004e+01,-1.969629e+00,604
velmag_flyany_frameany,5.155307e+00,-1.384382e+00,455430
velmag_flyfemale_frameany,5.065355e+00,-8.519089e-01,211738
velmag_flymale_frameany,5.248711e+00,-1.698794e+00,242923
velmag_nose_flyany_frameany,6.687194e+00,-1.142797e+00,455430
velmag_nose_flyfemale_frameany,6.816139e+00,-4.409597e-01,211738
velmag_nose_flymale_frameany,6.591724e+00,-1.631935e+00,242923
velmag_tail_flyany_frameany,6.689909e+00,-1.134900e+00,455430
velmag_tail_flyfemale_frameany,6.826201e+00,-4.255023e-01,211738
velmag_tail_flymale_frameany,6.588536e+00,-1.629230e+00,242923
veltoward_nose2ell_flyany_framebackup_nearfly,-4.625756e-02,-2.500245e-02,557
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.393246e-02,-1.240845e-04,8372
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.136087e-02,-1.469031e-01,268
veltoward_nose2ell_flyany_framenearfly,8.720285e-03,-5.743577e-02,130066
veltoward_nose2ell_flyany_frametouch,3.057559e-02,1.133151e-02,6828
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.102008e-03,4.655812e-02,60098
veltoward_nose2ell_flyfemale_frametouch,1.661535e-02,4.476214e-02,2906
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.846504e-01,-2.985795e-02,604
veltoward_nose2ell_flymale_framenearfly,8.384442e-03,-7.308363e-02,69816
veltoward_nose2ell_flymale_frametouch,4.283101e-02,-4.737123e-03,3922
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.535377e-02,-3.439906e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.542913e-02,1.376136e+00,648
wing_angle_diff_flyany_framenearfly,2.484168e-02,-2.050669e+00,130069
wing_angle_diff_flyany_frametouch,3.411173e-02,-5.477867e-01,6828
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.165932e-01,-1.107735e+00,7535
wing_angle_diff_flyfemale_frameany,2.003790e-02,-3.780370e+00,211747
wing_angle_diff_flyfemale_framenearfly,1.992949e-02,-2.602720e+00,60100
wing_angle_diff_flyfemale_frametouch,1.875953e-02,-1.528297e+00,2906
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.956003e-02,-2.363535e+00,242933
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.512590e-02,1.505414e+00,604
wing_angle_diff_flymale_framenearfly,2.894801e-02,-1.323056e+00,69817
wing_angle_diff_flymale_frametouch,4.766002e-02,-2.199625e-01,3922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239526e-01,-7.613218e-01,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.284131e-01,-3.297011e-01,211747
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200569e-01,-8.265354e-01,242933
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.670890e-03,2.772428e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.187708e-02,1.917011e+00,211747
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.930099e-03,2.493740e+00,242933
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.868288e-02,-3.083742e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.160819e-03,-3.930461e+00,211747
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.762993e-02,-1.477218e+00,242933
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.007759e+00,4.196032e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.561877e-01,-1.836583e+00,7535
wing_areal_mm_flyfemale_frameany,1.037829e+00,2.901573e+00,211747
wing_areal_mm_flymale_frameany,9.817033e-01,5.121889e+00,242933
wing_arear_mm_flyany_frameany,1.014554e+00,4.250018e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.113795e-01,3.085837e-01,7535
wing_arear_mm_flyfemale_frameany,1.048430e+00,3.072833e+00,211747
wing_arear_mm_flymale_frameany,9.852470e-01,5.057350e+00,242933
wing_trough_angle_flyany_frameany,3.951822e-03,-3.065999e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.698472e-03,-1.819944e+00,211747
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.060667e-02,9.682848e-01,242933
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.886868e+00,-2.095562e+00,455449
y_mm_flyany_frameany,1.172671e+01,5.381827e+00,455449
yaw_flyany_framemove,-1.399616e-02,-9.839854e-01,269173
yaw_flyfemale_framemove,9.826134e-03,9.155353e-01,131056
yaw_flymale_framemove,-3.430647e-02,-2.007722e+00,138071
