field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.314344e+01,1.399346e+00,760
velmag_ctr_flyany_framemove,1.348217e+01,1.144697e+00,249290
velmag_ctr_flyany_framenearfly,7.832447e+00,1.385919e+00,139297
velmag_ctr_flyany_framenearwall,9.037822e+00,9.974774e-01,350082
velmag_ctr_flyany_framenotnearfly_notnearwall,2.805401e+00,-1.403937e+00,116812
velmag_ctr_flyany_framepivotcenter,2.104992e+00,-9.639328e-01,503
velmag_ctr_flyany_framepivottail,1.001490e+01,2.767409e-01,14503
velmag_ctr_flyany_framerighting,1.625520e+01,3.741105e-01,1267
velmag_ctr_flyany_framestop,5.678344e-01,-2.850364e+00,230030
velmag_ctr_flyany_frametouch,5.399770e+00,-3.379807e-01,8714
velmag_ctr_flyany_framewalk,1.670093e+01,2.138187e-01,164023
velmag_ctr_flyany_framewingextension,3.889628e+00,-1.872292e-01,268
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.791342e-01,-2.297157e+00,40529
velmag_ctr_flyfemale_frameany,7.161158e+00,4.001830e-01,219165
velmag_ctr_flymale_frameany,7.491684e+00,-1.089597e-01,259190
velmag_ctr_flymale_framechase,1.481404e+01,-2.224119e-01,1346
velmag_flyany_frameany,6.414060e+00,3.426567e-01,479320
velmag_flyfemale_frameany,6.193563e+00,5.787037e-01,219165
velmag_flymale_frameany,6.605525e+00,3.524275e-02,259190
velmag_nose_flyany_frameany,7.692428e+00,1.009837e-01,479320
velmag_nose_flyfemale_frameany,7.565732e+00,3.472952e-01,219165
velmag_nose_flymale_frameany,7.802562e+00,-1.773632e-01,259190
velmag_tail_flyany_frameany,7.711552e+00,1.288895e-01,479320
velmag_tail_flyfemale_frameany,7.576240e+00,3.610744e-01,219165
velmag_tail_flymale_frameany,7.828928e+00,-1.413539e-01,259190
veltoward_nose2ell_flyany_framebackup_nearfly,-3.200466e-02,3.171171e-02,1762
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.845098e-02,4.541885e-02,14901
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.689662e-02,-5.046994e-02,817
veltoward_nose2ell_flyany_framenearfly,1.729692e-02,5.325696e-02,139297
veltoward_nose2ell_flyany_frametouch,2.741189e-02,2.180548e-05,8714
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.595785e-03,2.128255e-02,68739
veltoward_nose2ell_flyfemale_frametouch,1.191199e-02,8.027556e-03,3456
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.573979e-01,4.077573e-03,1346
veltoward_nose2ell_flymale_framenearfly,2.681154e-02,6.100025e-03,70137
veltoward_nose2ell_flymale_frametouch,4.037206e-02,-6.529516e-03,5235
veltoward_nose2ell_flymale_framewingextension,8.893380e-02,-4.199366e-03,268
wing_angle_diff_flyany_frameany,5.801991e-02,-5.304705e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.935195e-02,-1.003758e-01,1473
wing_angle_diff_flyany_framenearfly,3.087372e-02,-1.336325e+00,139303
wing_angle_diff_flyany_frametouch,3.080121e-02,-6.458293e-01,8714
wing_angle_diff_flyany_framewingextension,7.137259e-01,-1.899939e+00,268
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.688529e-01,1.588757e+00,40531
wing_angle_diff_flyfemale_frameany,5.947298e-02,-5.946734e-02,219174
wing_angle_diff_flyfemale_framenearfly,2.858792e-02,-1.447477e+00,68743
wing_angle_diff_flyfemale_frametouch,1.793652e-02,-1.573014e+00,3470
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.609946e-02,-7.202176e-01,259201
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.257428e-02,6.223422e-01,1346
wing_angle_diff_flymale_framenearfly,3.116288e-02,-1.103662e+00,70139
wing_angle_diff_flymale_frametouch,3.982341e-02,-4.200120e-01,5235
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.189519e-01,-1.454273e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.016873e-01,-1.044133e+00,268
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.249215e-01,-7.747044e-01,219174
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.137073e-01,-1.515888e+00,259201
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.746676e-02,1.145876e+00,479340
wing_anglel_flyany_framewingextension,-3.397094e-01,1.710523e+00,268
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.540124e-02,-6.698729e-02,219174
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.029882e-02,1.621433e+00,259201
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.055315e-02,2.743654e-01,479340
wing_angler_flyany_framewingextension,3.740165e-01,5.437131e-01,268
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.407173e-02,-1.622061e-01,219174
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.580064e-02,3.963337e-01,259201
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.944670e-01,5.032612e-01,479340
wing_areal_mm_flyany_framewingextension,8.728377e-01,-1.647370e+00,268
wing_areal_mm_flyany_framewinggrooming,5.904085e-01,-2.331325e-01,40531
wing_areal_mm_flyfemale_frameany,9.527108e-01,4.996992e-01,219174
wing_areal_mm_flymale_frameany,8.454359e-01,6.628385e-01,259201
wing_arear_mm_flyany_frameany,9.001210e-01,5.598142e-01,479340
wing_arear_mm_flyany_framewingextension,8.647394e-01,-1.452712e-01,268
wing_arear_mm_flyany_framewinggrooming,5.947289e-01,-4.604798e-01,40531
wing_arear_mm_flyfemale_frameany,9.585181e-01,5.616837e-01,219174
wing_arear_mm_flymale_frameany,8.513019e-01,7.144137e-01,259201
wing_trough_angle_flyany_frameany,9.407666e-03,1.278973e+00,479340
wing_trough_angle_flyany_framewingextension,2.601031e-02,1.403237e+00,268
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.477053e-03,-3.980660e-01,219174
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.531070e-02,1.865181e+00,259201
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.497406e+00,-2.206368e+00,479340
y_mm_flyany_frameany,6.538515e+00,3.008921e+00,479340
yaw_flyany_framemove,-2.261076e-02,-2.083248e+00,249310
yaw_flyfemale_framemove,-1.233303e-02,-7.742764e-01,118863
yaw_flymale_framemove,-3.085723e-02,-1.910743e+00,130020
