field,value,zscore,nflyframes
velmag_flyany_frameany,5.737607e+00,-7.125450e-01,479320
velmag_flyfemale_frameany,5.840699e+00,1.386750e-01,239355
velmag_flymale_frameany,5.638133e+00,-1.405371e+00,239310
velmag_nose_flyany_frameany,7.020569e+00,-8.680702e-01,479320
velmag_nose_flyfemale_frameany,7.215168e+00,-1.999269e-02,239355
velmag_nose_flymale_frameany,6.828697e+00,-1.568977e+00,239310
velmag_tail_flyany_frameany,7.033951e+00,-8.472426e-01,479320
velmag_tail_flyfemale_frameany,7.214861e+00,-1.916163e-02,239355
velmag_tail_flymale_frameany,6.855628e+00,-1.530847e+00,239310
veltoward_nose2ell_flyany_framebackup_nearfly,-2.523737e-02,4.948163e-02,786
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.263108e-02,1.521324e-01,11461
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.507646e-02,1.828288e-02,549
veltoward_nose2ell_flyany_framenearfly,1.367350e-02,3.833883e-03,294471
veltoward_nose2ell_flyany_frametouch,1.126856e-02,-9.112078e-02,31035
veltoward_nose2ell_flyfemale_framechase,5.084265e-01,-1.029946e+00,227
veltoward_nose2ell_flyfemale_framenearfly,1.380702e-02,7.707358e-02,149506
veltoward_nose2ell_flyfemale_frametouch,1.085871e-02,1.612638e-02,14969
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.939166e-01,-3.272393e-02,241
veltoward_nose2ell_flymale_framenearfly,1.360650e-02,-6.443887e-02,144554
veltoward_nose2ell_flymale_frametouch,1.168692e-02,-1.050170e-01,15983
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.767778e-02,2.920789e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.512674e-02,3.766521e+00,468
wing_angle_diff_flyany_framenearfly,1.030633e-01,5.385219e+00,294481
wing_angle_diff_flyany_frametouch,1.104952e-01,4.416545e+00,31035
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.145174e-01,4.717720e+00,239365
wing_angle_diff_flyfemale_framenearfly,1.173051e-01,8.118418e+00,149511
wing_angle_diff_flyfemale_frametouch,1.192302e-01,1.132530e+01,15043
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.083696e-02,9.558524e-01,239320
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.780811e-02,1.404592e+00,241
wing_angle_diff_flymale_framenearfly,8.896411e-02,2.704146e+00,144559
wing_angle_diff_flymale_frametouch,1.030083e-01,1.950231e+00,15983
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.069644e-01,-3.049450e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.539282e-02,-5.025833e+00,239365
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.184672e-01,-6.663747e-01,239320
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.901229e-02,-3.327450e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.868718e-02,-2.954697e+00,239365
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.941550e-02,-2.605392e+00,239320
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.866548e-02,1.602179e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.583020e-02,4.323942e+00,239365
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.142147e-02,-9.715443e-01,239320
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.020894e+00,4.222711e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.206320e+00,7.028014e+00,239365
wing_areal_mm_flymale_frameany,8.359446e-01,-3.399084e-02,239320
wing_arear_mm_flyany_frameany,1.020121e+00,4.064163e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.216355e+00,7.193954e+00,239365
wing_arear_mm_flymale_frameany,8.242886e-01,-5.319403e-01,239320
wing_trough_angle_flyany_frameany,-1.242667e-03,-1.792419e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.634531e-03,1.016885e+00,239365
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.014365e-02,-3.311361e+00,239320
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.817846e+01,-7.259301e+00,479340
y_mm_flyany_frameany,-3.713095e+00,-1.940772e+00,479340
yaw_flyany_framemove,7.387496e-03,1.321483e+00,252037
yaw_flyfemale_framemove,-1.280707e-02,-9.166902e-01,117477
yaw_flymale_framemove,2.714562e-02,2.689779e+00,134190
